MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,TIME_PERIOD_T,BEST_BID_PRICE_T,BEST_OFFER_PRICE_T,BID_SIZE_T,OFFER_SIZE_T,BOOK_DEPTH_T
LIQU,2020-07-08,GB0000961622,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0001765816,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0001765816,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0001765816,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0001765816,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0001826634,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0001826634,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0001826634,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0001826634,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0002162385,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0002162385,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0002162385,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0002162385,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0002374006,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0002374006,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0002374006,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0002374006,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0002395811,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0002395811,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0002395811,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0002395811,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0002652740,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0002652740,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0002652740,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0002652740,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0002875804,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0002875804,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0002875804,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0002875804,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0003390720,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0003390720,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0003390720,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0003390720,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0004052071,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0004052071,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0004052071,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0004052071,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0004082847,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0004082847,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0004082847,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0004082847,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0004161021,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0004161021,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0004161021,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0004161021,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0004225073,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0004225073,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0004225073,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0004225073,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0004544929,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0004544929,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0004544929,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0004544929,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0005405286,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0005405286,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0005405286,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0005405286,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0005576813,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0005576813,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0005576813,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0005576813,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0005758098,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0005758098,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0005758098,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0005758098,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0005774855,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0005774855,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0005774855,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0005774855,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0005800072,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0005800072,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0005800072,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0005800072,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006043169,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006043169,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006043169,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006043169,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006215205,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006215205,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006215205,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006215205,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006731235,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006731235,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006731235,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006731235,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006776081,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006776081,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006776081,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006776081,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006825383,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006825383,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006825383,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006825383,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006886666,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006886666,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006886666,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006886666,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006928617,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006928617,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006928617,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0006928617,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007099541,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007099541,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007099541,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007099541,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007188757,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007188757,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007188757,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007188757,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007388407,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007388407,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007388407,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007388407,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007538100,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007538100,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007538100,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007538100,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007908733,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007908733,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007908733,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007908733,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007980591,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007980591,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007980591,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007980591,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007990962,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007990962,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007990962,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0007990962,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0008475088,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0008475088,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0008475088,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0008475088,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0008481250,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0008481250,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0008481250,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0008481250,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0008706128,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0008706128,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0008706128,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0008706128,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0008754136,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0008754136,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0008754136,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0008754136,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0008782301,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0008782301,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0008782301,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0008782301,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0009223206,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0009223206,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0009223206,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0009223206,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0009252882,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0009252882,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0009252882,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0009252882,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0031274896,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0031274896,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0031274896,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0031274896,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0031348658,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0031348658,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0031348658,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0031348658,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0031638363,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0031638363,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0031638363,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0031638363,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0059822006,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0059822006,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0059822006,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB0059822006,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B012TP20,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B012TP20,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B012TP20,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B012TP20,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B03MM408,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B03MM408,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B03MM408,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B03MM408,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B040L800,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B040L800,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B040L800,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B040L800,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B04V1276,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B04V1276,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B04V1276,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B04V1276,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B06QFB75,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B06QFB75,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B06QFB75,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B06QFB75,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B0744359,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B0744359,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B0744359,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B0744359,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B0744B38,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B0744B38,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B0744B38,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B0744B38,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B0FYMT95,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B0FYMT95,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B0FYMT95,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B0FYMT95,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B0SWJX34,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B0SWJX34,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B0SWJX34,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B0SWJX34,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B10RZP78,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B10RZP78,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B10RZP78,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B10RZP78,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B19NLV48,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B19NLV48,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B19NLV48,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B19NLV48,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B19Z1432,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B19Z1432,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B19Z1432,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B19Z1432,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B1CRLC47,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B1CRLC47,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B1CRLC47,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B1CRLC47,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B1WY2338,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B1WY2338,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B1WY2338,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B1WY2338,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B1XZS820,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B1XZS820,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B1XZS820,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B1XZS820,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B1YW4409,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B1YW4409,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B1YW4409,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B1YW4409,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B2425G68,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B2425G68,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B2425G68,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B2425G68,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B24CGK77,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B24CGK77,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B24CGK77,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B24CGK77,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B27YGJ97,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B27YGJ97,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B27YGJ97,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B27YGJ97,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B2B0DG97,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B2B0DG97,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B2B0DG97,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B2B0DG97,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B2NGPM57,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B2NGPM57,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B2NGPM57,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B2NGPM57,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B39J2M42,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B39J2M42,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B39J2M42,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B39J2M42,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B3FLWH99,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B3FLWH99,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B3FLWH99,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B3FLWH99,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B4WFW713,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B4WFW713,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B4WFW713,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B4WFW713,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B5ZN1N88,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B5ZN1N88,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B5ZN1N88,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B5ZN1N88,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B63H8491,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B63H8491,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B63H8491,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B63H8491,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B63QSB39,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B63QSB39,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B63QSB39,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B63QSB39,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B67G5X01,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B67G5X01,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B67G5X01,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B67G5X01,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B67KBV28,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B67KBV28,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B67KBV28,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B67KBV28,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B6VTTK07,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B6VTTK07,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B6VTTK07,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B6VTTK07,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B6XZKY75,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B6XZKY75,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B6XZKY75,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B6XZKY75,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B6YTLS95,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-08,GB00B6YTLS95,11:30:00,n/a,n/a,n/a,n/a,n/a
