MARKET_SEGMENT_ID,INSTRUMENT_NAME,INSTRUMENT_ISIN,INSTRUMENT_CFI,INSTRUMENT_CCY,INSTRUMENT_DESC
LIQF,Conti-Gummi Finance BV1.1252024-09-25EUR,XS2193657561,DTFNFB,EUR,Conti-Gummi Finance BV1.1252024-09-25EUR
LIQF,Cooperatieve Rabobank UA0.6252024-02-27EUR,XS1956955980,DTFNFB,EUR,Cooperatieve Rabobank UA0.6252024-02-27EUR
LIQF,Cooperatieve Rabobank UA1.252025-01-14GBP,XS2100729776,DTFNFB,GBP,Cooperatieve Rabobank UA1.252025-01-14GBP
LIQF,Cooperatieve Rabobank UA6.919999-12-31GBP,XS0368541032,DBFXQR,GBP,Cooperatieve Rabobank UA6.919999-12-31GBP
LIQF,Cosan Ltd5.52029-09-20USD,USG25343AB36,DBFUGR,USD,Cosan Ltd5.52029-09-20USD
LIQF,Costa Rica Government International Bond4.252023-01-26USD,USP3699PGB78,DBFUFR,USD,Costa Rica Government International Bond4.252023-01-26USD
LIQF,Coventry Building Society1.52023-01-23GBP,XS2055125194,DTFNFB,GBP,Coventry Building Society1.52023-01-23GBP
LIQF,Coventry Building Society1.8752023-10-24GBP,XS1705893789,DTFUFB,GBP,Coventry Building Society1.8752023-10-24GBP
LIQF,Coventry Building Society6.8759999-12-31GBP,XS1961836712,DCFQPR,GBP,Coventry Building Society6.8759999-12-31GBP
LIQF,Covivio1.1252031-09-17EUR,FR0013447232,DBFNFB,EUR,Covivio1.1252031-09-17EUR
LIQF,Covivio2.3752028-02-20EUR,XS1772457633,DBFNBB,EUR,Covivio2.3752028-02-20EUR
LIQF,Credit Agricole SA12026-04-22EUR,FR0013508512,DTVXXX,EUR,Credit Agricole SA12026-04-22EUR
LIQF,Credit Logement SA1.352029-11-28EUR,FR0013299468,DTFXXB,EUR,Credit Logement SA1.352029-11-28EUR
LIQF,Credit Mutuel Arkea SA0.8752027-05-07EUR,FR0013511227,DBFXXX,EUR,Credit Mutuel Arkea SA0.8752027-05-07EUR
LIQF,Credit Mutuel Arkea SA1.252029-06-11EUR,FR0013517307,DTFXXX,EUR,Credit Mutuel Arkea SA1.252029-06-11EUR
LIQF,Credit Mutuel Arkea SA3.252026-06-01EUR,FR0013173028,DTFXXB,EUR,Credit Mutuel Arkea SA3.252026-06-01EUR
LIQF,Credit Suisse Group AG2.1252025-09-12GBP,CH0379268722,DTVNGB,GBP,Credit Suisse Group AG2.1252025-09-12GBP
LIQF,Credit Suisse Group AG2.252028-06-09GBP,CH0550413337,DTVNGB,GBP,Credit Suisse Group AG2.252028-06-09GBP
LIQF,Credit Suisse Group AG3.252026-04-02EUR,CH0537261858,DBVNGB,EUR,Credit Suisse Group AG3.252026-04-02EUR
LIQF,Credit Suisse Group AG5.259999-12-31USD,USH3698DDA93,DBFUPR,USD,Credit Suisse Group AG5.259999-12-31USD
LIQF,Credit Suisse Group Funding Guernsey Ltd2.752025-08-08GBP,CH0330938876,DTFGGB,GBP,Credit Suisse Group Funding Guernsey Ltd2.752025-08-08GBP
LIQF,DBS Group Holdings Ltd1.52028-04-11EUR,XS1802465846,DTFUGR,EUR,DBS Group Holdings Ltd1.52028-04-11EUR
LIQF,DNB Bank ASA1.3752023-06-12GBP,XS2092422810,DTFNFB,GBP,DNB Bank ASA1.3752023-06-12GBP
LIQF,DP World PLC4.252030-09-25GBP,XS1883878883,DTFUFR,GBP,DP World PLC4.252030-09-25GBP
LIQF,DS Smith PLC1.3752024-07-26EUR,XS1652512457,DTFNGB,EUR,DS Smith PLC1.3752024-07-26EUR
LIQF,DS Smith PLC2.8752029-07-26GBP,XS1652512705,DTFNGB,GBP,DS Smith PLC2.8752029-07-26GBP
LIQF,DWR Cymru Financing UK PLC1.3752033-03-31GBP,XS2115092442,DTFUFB,GBP,DWR Cymru Financing UK PLC1.3752033-03-31GBP
LIQF,DWR Cymru Financing UK PLC1.6252026-03-31GBP,XS2115113628,DTFQFB,GBP,DWR Cymru Financing UK PLC1.6252026-03-31GBP
LIQF,Daimler International Finance BV1.52022-01-13GBP,XS1550144072,DTFNFB,GBP,Daimler International Finance BV1.52022-01-13GBP
LIQF,Daimler International Finance BV22023-09-04GBP,XS1873124009,DTFNFB,GBP,Daimler International Finance BV22023-09-04GBP
LIQF,Danske Bank A/S2.252028-01-14GBP,XS2100904361,DTFNFB,GBP,Danske Bank A/S2.252028-01-14GBP
LIQF,Danske Bank A/S6.1259999-12-31USD,XS1586367945,DBFXQB,USD,Danske Bank A/S6.1259999-12-31USD
LIQF,Danske Bank A/S79999-12-31USD,XS1825417535,DBVXQB,USD,Danske Bank A/S79999-12-31USD
LIQF,Dar Al-Arkan Sukuk Co Ltd6.752025-02-15USD,XS2066049219,DTFNCR,USD,Dar Al-Arkan Sukuk Co Ltd6.752025-02-15USD
LIQF,Debenhams PLC5.252021-07-15GBP,XS1081972850,DBFOFR,GBP,Debenhams PLC5.252021-07-15GBP
LIQF,Deutsche Bank AG2.6252024-12-16GBP,XS2102507600,DTFUFB,GBP,Deutsche Bank AG2.6252024-12-16GBP
LIQF,Deutsche Telekom AG1.752049-12-09EUR,XS2089226026,DTFNFB,EUR,Deutsche Telekom AG1.752049-12-09EUR
LIQF,Deutsche Telekom International Finance BV6.52022-04-08GBP,XS0423048247,DTFUFB,GBP,Deutsche Telekom International Finance BV6.52022-04-08GBP
LIQF,Diageo Finance PLC1.52027-10-22EUR,XS1896662175,DTFNGB,EUR,Diageo Finance PLC1.52027-10-22EUR
LIQF,Digicel Group 0.5 Ltd82025-04-01USD,USG2761YAB95,DBFUGR,USD,Digicel Group 0.5 Ltd82025-04-01USD
LIQF,Digital Euro Finco LLC2.52026-01-16EUR,XS1891174341,DBFNBR,EUR,Digital Euro Finco LLC2.52026-01-16EUR
LIQF,Digital Stout Holding LLC3.752030-10-17GBP,XS1891174424,DBFNBR,GBP,Digital Stout Holding LLC3.752030-10-17GBP
LIQF,Dignity Finance PLC4.69562049-12-31GBP,XS1115296631,DAFSBB,GBP,Dignity Finance PLC4.69562049-12-31GBP
LIQF,Direct Line Insurance Group PLC42032-06-05GBP,XS2183817407,DBFXGR,GBP,Direct Line Insurance Group PLC42032-06-05GBP
LIQF,Discovery Communications LLC2.52024-09-20GBP,XS1684268524,DBFNBR,GBP,Discovery Communications LLC2.52024-09-20GBP
LIQF,Dometic Group AB32026-05-08EUR,XS1991114858,DTFNCB,EUR,Dometic Group AB32026-05-08EUR
LIQF,Dominican Republic International Bond4.8752032-09-23USD,USP3579ECH82,DBFUGR,USD,Dominican Republic International Bond4.8752032-09-23USD
LIQF,Dominican Republic International Bond5.8752060-01-30USD,USP3579ECG00,DBFUGR,USD,Dominican Republic International Bond5.8752060-01-30USD
LIQF,Dominican Republic International Bond6.852045-01-27USD,USP3579EBE60,DBFUGR,USD,Dominican Republic International Bond6.852045-01-27USD
LIQF,Drax Finco PLC4.252022-05-01GBP,XS1602280676,DBFNCR,GBP,Drax Finco PLC4.252022-05-01GBP
LIQF,E.ON International Finance BV5.8752037-10-30GBP,XS0327443627,DTFNCB,GBP,E.ON International Finance BV5.8752037-10-30GBP
LIQF,E.ON International Finance BV6.752039-01-27GBP,XS0408958683,DTFNCB,GBP,E.ON International Finance BV6.752039-01-27GBP
LIQF,E.ON SE0.3752027-09-29EUR,XS2103014291,DTFNBB,EUR,E.ON SE0.3752027-09-29EUR
LIQF,EDP Finance BV1.6252026-01-26EUR,XS1846632104,DTFUCB,EUR,EDP Finance BV1.6252026-01-26EUR
LIQF,EDP Finance BV4.1252021-01-20EUR,XS0995380580,DTFUCB,EUR,EDP Finance BV4.1252021-01-20EUR
LIQF,EDP Finance BV8.6252024-01-04GBP,XS0397015537,DTFUCB,GBP,EDP Finance BV8.6252024-01-04GBP
LIQF,ENW Finance PLC1.4152030-07-30GBP,XS2208638838,DBFNBB,GBP,ENW Finance PLC1.4152030-07-30GBP
LIQF,Eagle Intermediate Global Holding BV/Ruyi US Finance LLC5.3752023-05-01EUR,XS1713464953,DBFNBR,EUR,Eagle Intermediate Global Holding BV/Ruyi US Finance LLC5.3752023-05-01EUR
LIQF,Eastern Power Networks PLC1.8752035-06-01GBP,XS2179038232,DTFNFB,GBP,Eastern Power Networks PLC1.8752035-06-01GBP
LIQF,Ecuador Government International Bond10.752022-03-28USD,XS1458514673,DBFNBR,USD,Ecuador Government International Bond10.752022-03-28USD
LIQF,Ecuador Government International Bond7.952024-06-20USD,XS1080330704,DBFNBR,USD,Ecuador Government International Bond7.952024-06-20USD
LIQF,Ecuador Government International Bond8.752023-06-02USD,XS1626768730,DBFNBR,USD,Ecuador Government International Bond8.752023-06-02USD
LIQF,Ecuador Government International Bond8.8752027-10-23USD,XS1707041262,DBFNBR,USD,Ecuador Government International Bond8.8752027-10-23USD
LIQF,Ecuador Government International Bond9.652026-12-13USD,XS1535071986,DBFNBR,USD,Ecuador Government International Bond9.652026-12-13USD
LIQF,Egypt Government International Bond8.70022049-03-01USD,XS1953057491,DTFNFR,USD,Egypt Government International Bond8.70022049-03-01USD
LIQF,Egypt Government International Bond8.8752050-05-29USD,XS2176899701,DTFNFR,USD,Egypt Government International Bond8.8752050-05-29USD
LIQF,El Salvador Government International Bond7.12462050-01-20USD,USP01012CA29,DBFUGR,USD,El Salvador Government International Bond7.12462050-01-20USD
LIQF,Electricite de France SA5.52037-03-27GBP,FR0011225150,DTFUFN,GBP,Electricite de France SA5.52037-03-27GBP
LIQF,Electricite de France SA5.52041-10-17GBP,FR0011132356,DBFUFN,GBP,Electricite de France SA5.52041-10-17GBP
LIQF,Electricite de France SA5.8759999-12-31GBP,FR0011700293,DTFXXB,GBP,Electricite de France SA5.8759999-12-31GBP
LIQF,Electricite de France SA6.1252034-06-02GBP,FR0010763177,DTFUFN,GBP,Electricite de France SA6.1252034-06-02GBP
LIQF,Electricite de France SA6.952039-01-26USD,USF2893TAC02,DBFUGR,USD,Electricite de France SA6.952039-01-26USD
LIQF,Electricite de France SA62114-01-23GBP,FR0011710284,DTFUFN,GBP,Electricite de France SA62114-01-23GBP
LIQF,Electricite de France SA69999-12-31GBP,FR0011401728,DTVUPN,GBP,Electricite de France SA69999-12-31GBP
LIQF,Elia Transmission Belgium SA0.8752030-04-28EUR,BE6321529396,DTFNGR,EUR,Elia Transmission Belgium SA0.8752030-04-28EUR
LIQF,Empresa Nacional del Petroleo4.3752024-10-30USD,USP37110AJ50,DBFUGR,USD,Empresa Nacional del Petroleo4.3752024-10-30USD
LIQF,Empresas Publicas de Medellin ESP4.3752031-02-15USD,USP9379RBC09,DBFUGR,USD,Empresas Publicas de Medellin ESP4.3752031-02-15USD
LIQF,EnQuest PLC72022-04-15USD,XS1517932585,DBVNER,USD,EnQuest PLC72022-04-15USD
LIQF,Enel Finance International NV12024-09-16EUR,XS1550149204,DTFNFB,EUR,Enel Finance International NV12024-09-16EUR
LIQF,Enel Finance International NV5.6252024-08-14GBP,XS0452188054,DTFNFB,GBP,Enel Finance International NV5.6252024-08-14GBP
LIQF,Enel Finance International NV5.752040-09-14GBP,XS0452187320,DTFNFB,GBP,Enel Finance International NV5.752040-09-14GBP
LIQF,Enel SpA2.259999-12-31EUR,XS2228373671,DBFXGB,EUR,Enel SpA2.259999-12-31EUR
LIQF,Enel SpA5.752037-06-22GBP,XS0306647792,DTFNFB,GBP,Enel SpA5.752037-06-22GBP
LIQF,Enel SpA6.6252076-09-15GBP,XS1014987355,DBFUGB,GBP,Enel SpA6.6252076-09-15GBP
LIQF,Engie SA1.3752028-06-22EUR,FR0013344686,DTFNFB,EUR,Engie SA1.3752028-06-22EUR
LIQF,Engie SA52060-10-01GBP,FR0010946855,DTFUFN,GBP,Engie SA52060-10-01GBP
LIQF,Eni SpA1.252026-05-18EUR,XS2176783319,DTFNFB,EUR,Eni SpA1.252026-05-18EUR
LIQF,Equinor ASA1.3752032-05-22EUR,XS2178833690,DTFNGB,EUR,Equinor ASA1.3752032-05-22EUR
LIQF,Equinor ASA6.8752031-03-11GBP,XS0416848793,DTFNGB,GBP,Equinor ASA6.8752031-03-11GBP
LIQF,EssilorLuxottica SA0.752031-11-27EUR,FR0013463676,DTFNFB,EUR,EssilorLuxottica SA0.752031-11-27EUR
LIQF,Essity AB1.1252024-03-27EUR,XS1584122177,DTFNGB,EUR,Essity AB1.1252024-03-27EUR
LIQF,Essity AB1.6252027-03-30EUR,XS1584122763,DTFNGB,EUR,Essity AB1.6252027-03-30EUR
LIQF,Eurofins Scientific SE3.3752023-01-30EUR,XS1268496640,DBFNGB,EUR,Eurofins Scientific SE3.3752023-01-30EUR
LIQF,European Investment Bank1.3752025-03-07GBP,XS1805260483,DTFCFB,GBP,European Investment Bank1.3752025-03-07GBP
LIQF,Eversholt Funding PLC2.7422040-06-30GBP,XS2194483330,DTFNTB,GBP,Eversholt Funding PLC2.7422040-06-30GBP
LIQF,Eversholt Funding PLC3.5292042-08-07GBP,XS1653876869,DTFNBB,GBP,Eversholt Funding PLC3.5292042-08-07GBP
LIQF,Experian Finance PLC3.252032-04-07GBP,XS2150090764,DTFNCB,GBP,Experian Finance PLC3.252032-04-07GBP
LIQF,FCA Bank SpA/Ireland0.252023-02-28EUR,XS2109806369,DTFNCB,EUR,FCA Bank SpA/Ireland0.252023-02-28EUR
LIQF,FCC Aqualia SA1.4132022-06-08EUR,XS1627337881,DBFNFB,EUR,FCC Aqualia SA1.4132022-06-08EUR
LIQF,FCE Bank PLC1.1342022-02-10EUR,XS1186131717,DTFNFB,EUR,FCE Bank PLC1.1342022-02-10EUR
LIQF,FCE Bank PLC3.252020-11-19GBP,XS0995022406,DTFNFB,GBP,FCE Bank PLC3.252020-11-19GBP
LIQF,Fiat Chrysler Automobiles NV3.3752023-07-07EUR,XS2178832379,DTFNGB,EUR,Fiat Chrysler Automobiles NV3.3752023-07-07EUR
LIQF,Fidelity National Information Services Inc0.752023-05-21EUR,XS1843436574,DBFNBR,EUR,Fidelity National Information Services Inc0.752023-05-21EUR
LIQF,Fidelity National Information Services Inc1.72022-06-30GBP,XS1640493299,DBFUCR,GBP,Fidelity National Information Services Inc1.72022-06-30GBP
LIQF,Fidelity National Information Services Inc2.252029-12-03GBP,XS2085657299,DBFNBR,GBP,Fidelity National Information Services Inc2.252029-12-03GBP
LIQF,Fidelity National Information Services Inc3.362031-05-21GBP,XS1843435683,DBFNBR,GBP,Fidelity National Information Services Inc3.362031-05-21GBP
LIQF,First Abu Dhabi Bank PJSC1.3752023-02-19GBP,XS2118502991,DTFNFR,GBP,First Abu Dhabi Bank PJSC1.3752023-02-19GBP
LIQF,FirstRand Bank Ltd6.252028-04-23USD,XS1810806395,DTFXGR,USD,FirstRand Bank Ltd6.252028-04-23USD
LIQF,Firstgroup PLC8.752021-04-08GBP,XS0422620566,DBFUCB,GBP,Firstgroup PLC8.752021-04-08GBP
LIQF,Fiserv Inc32031-07-01GBP,XS1843433985,DBFNBR,GBP,Fiserv Inc32031-07-01GBP
LIQF,Ford Motor Credit Co LLC4.5352025-03-06GBP,XS1959498244,DTFNFR,GBP,Ford Motor Credit Co LLC4.5352025-03-06GBP
LIQF,Ford Motor Credit Company LLC4.6872025-06-09USD,US345397ZJ59,DBFXXX,USD,Ford Motor Credit Company LLC4.6872025-06-09USD
LIQF,Freshwater Finance PLC5.1822035-04-20GBP,XS0217097608,DBFGFB,GBP,Freshwater Finance PLC5.1822035-04-20GBP
LIQF,Friends Life Holdings PLC122021-05-21GBP,XS0430178961,DBFQFB,GBP,Friends Life Holdings PLC122021-05-21GBP
LIQF,Frigoglass Finance BV6.8752025-02-12EUR,XS2114234714,DBFNBR,EUR,Frigoglass Finance BV6.8752025-02-12EUR
LIQF,GE Capital UK Funding Unlimited Co6.252038-05-05GBP,XS0361336356,DTFNFB,GBP,GE Capital UK Funding Unlimited Co6.252038-05-05GBP
LIQF,GE Capital UK Funding Unlimited Co82039-01-14GBP,XS0408304995,DTFNFB,GBP,GE Capital UK Funding Unlimited Co82039-01-14GBP
LIQF,GKN Holdings Ltd5.3752022-09-19GBP,XS0830978259,DTFUCB,GBP,GKN Holdings Ltd5.3752022-09-19GBP
LIQF,GTLK Europe DAC5.1252024-05-31USD,XS1577961516,DBFNFR,USD,GTLK Europe DAC5.1252024-05-31USD
LIQF,Gatwick Funding Ltd6.1252026-03-02GBP,XS0596919299,DAFUFB,GBP,Gatwick Funding Ltd6.1252026-03-02GBP
LIQF,Gazprom PJSC Via Gaz Capital SA5.152026-02-11USD,XS1951084471,DTFUFR,USD,Gazprom PJSC Via Gaz Capital SA5.152026-02-11USD
LIQF,General Electric Co1.8752027-05-28EUR,XS1238902057,DBFNBR,EUR,General Electric Co1.8752027-05-28EUR
LIQF,General Electric Co2.1252037-05-17EUR,XS1612543394,DBFNBR,EUR,General Electric Co2.1252037-05-17EUR
LIQF,General Electric Co5.3752040-12-18GBP,XS0182703743,DTFUFB,GBP,General Electric Co5.3752040-12-18GBP
LIQF,General Mills Inc0.452026-01-15EUR,XS2100788780,DBFUCR,EUR,General Mills Inc0.452026-01-15EUR
LIQF,General Motors Financial Co Inc0.852026-02-26EUR,XS2125145867,DTFNGR,EUR,General Motors Financial Co Inc0.852026-02-26EUR
LIQF,General Motors Financial Co Inc2.352025-09-03GBP,XS2049548527,DTFNGR,GBP,General Motors Financial Co Inc2.352025-09-03GBP
LIQF,Ghana Government International Bond7.8752035-02-11USD,XS2115141751,DTFNAR,USD,Ghana Government International Bond7.8752035-02-11USD
LIQF,GlaxoSmithKline Capital PLC0.1252023-05-12EUR,XS2170609403,DTFNGB,EUR,GlaxoSmithKline Capital PLC0.1252023-05-12EUR
LIQF,GlaxoSmithKline Capital PLC1.252026-05-21EUR,XS1822828122,DTFNGB,EUR,GlaxoSmithKline Capital PLC1.252026-05-21EUR
LIQF,GlaxoSmithKline Capital PLC5.252042-04-10GBP,XS0294624373,DTFUFB,GBP,GlaxoSmithKline Capital PLC5.252042-04-10GBP
LIQF,GlaxoSmithKline Capital PLC6.3752039-03-09GBP,XS0350820931,DTFUFB,GBP,GlaxoSmithKline Capital PLC6.3752039-03-09GBP
LIQF,Glencore Finance Europe Ltd1.8752023-09-13EUR,XS1489184900,DTFUFB,EUR,Glencore Finance Europe Ltd1.8752023-09-13EUR
LIQF,Glencore Finance Europe Ltd3.1252026-03-26GBP,XS1968703345,DTFNFB,GBP,Glencore Finance Europe Ltd3.1252026-03-26GBP
LIQF,Glencore Finance Europe Ltd62022-04-03GBP,XS0767865263,DTFUFB,GBP,Glencore Finance Europe Ltd62022-04-03GBP
LIQF,Go-Ahead Group PLC/The2.52024-07-06GBP,XS1642733932,DBFNCB,GBP,Go-Ahead Group PLC/The2.52024-07-06GBP
LIQF,Goldman Sachs Group Inc/The3.1252029-07-25GBP,XS1859424902,DTFNFR,GBP,Goldman Sachs Group Inc/The3.1252029-07-25GBP
LIQF,Goldman Sachs Group Inc/The3.3752025-03-27EUR,XS2149207354,DTFNFR,EUR,Goldman Sachs Group Inc/The3.3752025-03-27EUR
LIQF,Goldman Sachs Group Inc/The7.1252025-08-07GBP,XS0347920208,DBFNBR,GBP,Goldman Sachs Group Inc/The7.1252025-08-07GBP
LIQF,Government of Dubai5.252043-01-30USD,XS0880597603,DTFUFR,USD,Government of Dubai5.252043-01-30USD
LIQF,Government of Jamaica7.8752045-07-28USD,US470160CB63,DBFUFR,USD,Government of Jamaica7.8752045-07-28USD
LIQF,Grainger PLC3.3752028-04-24GBP,XS1790055229,DBFNBB,GBP,Grainger PLC3.3752028-04-24GBP
LIQF,Grainger PLC32030-07-03GBP,XS2189763878,DBFNBB,GBP,Grainger PLC32030-07-03GBP
LIQF,Great Rolling Stock Co PLC/The6.52031-04-05GBP,XS0612983121,DTFUTB,GBP,Great Rolling Stock Co PLC/The6.52031-04-05GBP
LIQF,Great Rolling Stock Co PLC/The6.8752035-07-27GBP,XS0526993802,DTFUTB,GBP,Great Rolling Stock Co PLC/The6.8752035-07-27GBP
LIQF,Greater Gabbard OFTO PLC4.1372032-11-29GBP,XS0995413340,DBFSBB,GBP,Greater Gabbard OFTO PLC4.1372032-11-29GBP
LIQF,Greene King Finance PLC1.859132034-12-15GBP,XS0213358608,DAVQAB,GBP,Greene King Finance PLC1.859132034-12-15GBP
LIQF,Greene King Finance PLC2.559132033-12-15GBP,XS0372045798,DAVNBB,GBP,Greene King Finance PLC2.559132033-12-15GBP
LIQF,Greenko Solar Mauritius Ltd5.552025-01-29USD,USV3855GAA86,DBFNGR,USD,Greenko Solar Mauritius Ltd5.552025-01-29USD
LIQF,Greenko Solar Mauritius Ltd5.952026-07-29USD,USV3855GAB69,DBFNGR,USD,Greenko Solar Mauritius Ltd5.952026-07-29USD
LIQF,Grenke Finance PLC1.52021-04-09EUR,XS1377248635,DTFNFB,EUR,Grenke Finance PLC1.52021-04-09EUR
LIQF,Grifols SA2.252027-11-15EUR,XS2077646391,DBFNBR,EUR,Grifols SA2.252027-11-15EUR
LIQF,Grupo Bimbo SAB de CV3.8752024-06-27USD,USP4949BAJ37,DBFGGR,USD,Grupo Bimbo SAB de CV3.8752024-06-27USD
LIQF,HSBC Bank Capital Funding Sterling 1 LP5.8449999-12-31GBP,XS0179407910,DBFGPR,GBP,HSBC Bank Capital Funding Sterling 1 LP5.8449999-12-31GBP
LIQF,HSBC Bank PLC0.122021-06-07EUR,XS2008290426,DTVUFB,EUR,HSBC Bank PLC0.122021-06-07EUR
LIQF,HSBC Bank PLC5.3752030-11-04GBP,XS0204377310,DTFQFB,GBP,HSBC Bank PLC5.3752030-11-04GBP
LIQF,HSBC Holdings PLC2.2562026-11-13GBP,XS1716248197,DTFNFB,GBP,HSBC Holdings PLC2.2562026-11-13GBP
LIQF,HSBC Holdings PLC5.752027-12-20GBP,XS0159497162,DTFUFB,GBP,HSBC Holdings PLC5.752027-12-20GBP
LIQF,HSBC Holdings PLC5.8759999-12-31GBP,XS1884698256,DBFXQR,GBP,HSBC Holdings PLC5.8759999-12-31GBP
LIQF,HSBC Holdings PLC6.52024-05-20GBP,XS0429422271,DTFUFB,GBP,HSBC Holdings PLC6.52024-05-20GBP
LIQF,HSBC Holdings PLC62040-03-29GBP,XS0498768315,DTFUFB,GBP,HSBC Holdings PLC62040-03-29GBP
LIQF,HSBC Holdings PLC72038-04-07GBP,XS0356452929,DTFUFB,GBP,HSBC Holdings PLC72038-04-07GBP
LIQF,Hammerson PLC3.52025-10-27GBP,XS1311391012,DBFNGB,GBP,Hammerson PLC3.52025-10-27GBP
LIQF,Hammerson PLC62026-02-23GBP,XS0184639895,DBFUFB,GBP,Hammerson PLC62026-02-23GBP
LIQF,Hammerson PLC7.252028-04-21GBP,XS0085732716,DBFUFB,GBP,Hammerson PLC7.252028-04-21GBP
LIQF,Hapag-Lloyd AG5.1252024-07-15EUR,XS1645113322,DBFNBR,EUR,Hapag-Lloyd AG5.1252024-07-15EUR
LIQF,Heathrow Finance PLC4.1252029-09-01GBP,XS2081020872,DBFQCB,GBP,Heathrow Finance PLC4.1252029-09-01GBP
LIQF,Heathrow Finance PLC4.752024-03-01GBP,XS1904681944,DBFNFB,GBP,Heathrow Finance PLC4.752024-03-01GBP
LIQF,Heathrow Finance PLC5.752025-03-03GBP,XS1120937617,DBFSBB,GBP,Heathrow Finance PLC5.752025-03-03GBP
LIQF,Heathrow Funding Ltd4.6252046-10-31GBP,XS0987355855,DAFNFR,GBP,Heathrow Funding Ltd4.6252046-10-31GBP
LIQF,Heathrow Funding Ltd5.2252023-02-15GBP,XS0383002291,DAFUFR,GBP,Heathrow Funding Ltd5.2252023-02-15GBP
LIQF,Heathrow Funding Ltd6.452031-12-10GBP,XS0383001053,DAFNFR,GBP,Heathrow Funding Ltd6.452031-12-10GBP
LIQF,Heathrow Funding Ltd6.752026-12-03GBP,XS0471436088,DAFNFR,GBP,Heathrow Funding Ltd6.752026-12-03GBP
LIQF,Henkel AG & Co KGaA1.252026-09-30GBP,XS2057835808,DTFNFB,GBP,Henkel AG & Co KGaA1.252026-09-30GBP
LIQF,High Speed Rail Finance 1 PLC4.3752038-11-01GBP,XS0888566519,DAFUAR,GBP,High Speed Rail Finance 1 PLC4.3752038-11-01GBP
LIQF,Hikma Finance USA LLC3.252025-07-09USD,XS2196334838,DBFNGR,USD,Hikma Finance USA LLC3.252025-07-09USD
LIQF,Hiscox Ltd6.1252045-11-24GBP,XS1323450236,DBFUGR,GBP,Hiscox Ltd6.1252045-11-24GBP
LIQF,Honduras Government International Bond6.252027-01-19USD,USP5178RAC27,DBFUGR,USD,Honduras Government International Bond6.252027-01-19USD
LIQF,Honeywell International Inc0.752032-03-10EUR,XS2126094049,DBFNBR,EUR,Honeywell International Inc0.752032-03-10EUR
LIQF,Honeywell International Inc02024-03-10EUR,XS2126093744,DBFNBR,EUR,Honeywell International Inc02024-03-10EUR
LIQF,Hunt Oil Co of Peru LLC Sucursal Del Peru6.3752028-06-01USD,USP5300PAB96,DBFNGR,USD,Hunt Oil Co of Peru LLC Sucursal Del Peru6.3752028-06-01USD
LIQF,Hurricane Finance PLC82025-10-15GBP,XS2010029408,DBFNBR,GBP,Hurricane Finance PLC82025-10-15GBP
LIQF,IHS Netherlands Holdco BV7.1252025-03-18USD,XS2051105778,DBFNBR,USD,IHS Netherlands Holdco BV7.1252025-03-18USD
LIQF,IHS Netherlands Holdco BV82027-09-18USD,XS2051106073,DBFNBR,USD,IHS Netherlands Holdco BV82027-09-18USD
LIQF,ING Groep NV1.6252029-09-26EUR,XS1689540935,DTFUGB,EUR,ING Groep NV1.6252029-09-26EUR
LIQF,ING Groep NV2.1252031-05-26EUR,XS2176621170,DTFUGB,EUR,ING Groep NV2.1252031-05-26EUR
LIQF,ING Groep NV32026-02-18GBP,XS1953146245,DTFUFB,GBP,ING Groep NV32026-02-18GBP
LIQF,ING Groep NV4.72028-03-22USD,XS1796077946,DTFUGB,USD,ING Groep NV4.72028-03-22USD
LIQF,IQVIA Inc2.8752028-06-15EUR,XS2189947505,DBFNBR,EUR,IQVIA Inc2.8752028-06-15EUR
LIQF,Iberdrola Finanzas SA12025-03-07EUR,XS1575444622,DTFNGB,EUR,Iberdrola Finanzas SA12025-03-07EUR
LIQF,Iberdrola International BV0.3752025-09-15EUR,XS1490726590,DTFNFB,EUR,Iberdrola International BV0.3752025-09-15EUR
LIQF,Iberdrola International BV1.8759999-12-31EUR,XS1721244371,DBFQPB,EUR,Iberdrola International BV1.8759999-12-31EUR
LIQF,Icade Sante SAS0.8752029-11-04EUR,FR0013457967,DBFNFB,EUR,Icade Sante SAS0.8752029-11-04EUR
LIQF,Iceland Bondco PLC6.752024-07-15GBP,XS1087780166,DBFSBR,GBP,Iceland Bondco PLC6.752024-07-15GBP
LIQF,Illinois Tool Works Inc32034-05-19EUR,XS1028954870,DBFNBR,EUR,Illinois Tool Works Inc32034-05-19EUR
LIQF,Industrial & Commercial Bank of China Ltd/London1.52022-07-31GBP,XS2034713516,DTFUFR,GBP,Industrial & Commercial Bank of China Ltd/London1.52022-07-31GBP
LIQF,Infineon Technologies AG1.6252029-06-24EUR,XS2194283839,DTFNGB,EUR,Infineon Technologies AG1.6252029-06-24EUR
LIQF,Infineon Technologies AG22032-06-24EUR,XS2194192527,DTFNGB,EUR,Infineon Technologies AG22032-06-24EUR
LIQF,Infraestructura Energetica Nova SAB de CV4.752051-01-15USD,USP56145AC23,DBFNGR,USD,Infraestructura Energetica Nova SAB de CV4.752051-01-15USD
LIQF,Infrastrutture Wireless Italiane SpA1.8752026-07-08EUR,XS2200215213,DTFNCB,EUR,Infrastrutture Wireless Italiane SpA1.8752026-07-08EUR
LIQF,Inmobiliaria Colonial Socimi SA22026-04-17EUR,XS1808395930,DTFUCB,EUR,Inmobiliaria Colonial Socimi SA22026-04-17EUR
