MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIZE_RANGE,TIME_PERIOD_T,AVG_PRICE_T,TOT_VALUE_T,PRICE_AFTER_T,EXEC_TIME_AFTER_T,TRANS_SIZE_AFTER_T,TRADING_SYSTEM_AFTER_T,TRADING_MODE_AFTER_T,TRADING_PLATFORM_AFTER_T,BID_AFTER_T,ASK_AFTER_T
LIQF,2020-05-11,XS1959498244,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-11,XS1959498244,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-11,XS1959498244,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-05-11,XS1959498244,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-11,XS1959498244,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-11,XS1959498244,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-11,XS1959498244,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-11,XS1959498244,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2052321176,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2052321176,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2052321176,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2052321176,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2052321176,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2052321176,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2052321176,<= SSTI,13.30.00,,,88.0900206047,13:48:09,120000,Liquidnet Dark Pool,n/a,Electronic,87.7292824958,88.450671092
LIQF,2020-05-11,XS2052321176,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2052321176,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2052321176,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2052321176,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2052321176,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2082324018,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2082324018,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2082324018,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2082324018,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2082324018,> SSTI and <= LIS,11.30.00,,,88.1875,11:57:01,1050000,Liquidnet Dark Pool,n/a,Electronic,88.04,88.99
LIQF,2020-05-11,XS2082324018,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2082324018,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2082324018,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2082324018,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2082324018,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2082324018,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2082324018,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2085657299,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2085657299,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2085657299,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2085657299,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2085657299,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2085657299,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2085657299,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2085657299,> SSTI and <= LIS,13.30.00,,,88.8780892352,14:14:24,1500000,Liquidnet Dark Pool,n/a,Electronic,99.1176365133,97.2686456039
LIQF,2020-05-11,XS2085657299,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2085657299,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2085657299,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2085657299,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2103007675,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2103007675,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2103007675,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2103007675,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2103007675,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2103007675,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2103007675,<= SSTI,13.30.00,,,86.6355897401,13:54:55,200000,Liquidnet Dark Pool,n/a,Electronic,86.4197777503,86.85140173
LIQF,2020-05-11,XS2103007675,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2103007675,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2103007675,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2103007675,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2103007675,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2115092442,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2115092442,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2115092442,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2115092442,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2115092442,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2115092442,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2115092442,<= SSTI,13.30.00,,,85.8348159784,13:55:25,120000,Liquidnet Dark Pool,n/a,Electronic,85.3967080006,86.2729239561
LIQF,2020-05-11,XS2115092442,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2115092442,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2115092442,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2115092442,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2115092442,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2150090764,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2150090764,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2150090764,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2150090764,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2150090764,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2150090764,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2150090764,<= SSTI,13.30.00,,,97.987668417,13:55:59,100000,Liquidnet Dark Pool,n/a,Electronic,97.5185423944,98.456706818
LIQF,2020-05-11,XS2150090764,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2150090764,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2150090764,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2150090764,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-11,XS2150090764,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-12,BE6320935271,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-12,BE6320935271,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-12,BE6320935271,> LIS,9.30.00,,,106.833,10:53:23,8000000,Liquidnet Dark Pool,n/a,Electronic,112.7753,107.887
LIQF,2020-05-12,BE6320935271,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-12,BE6320935271,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-12,BE6320935271,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-12,BE6320935271,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-05-12,BE6320935271,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-12,BE6320935271,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-12,BE6320935271,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-12,BE6320935271,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-12,BE6320935271,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-12,US105756BK57,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-12,US105756BK57,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-12,US105756BK57,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-12,US105756BK57,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-12,US105756BK57,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-12,US105756BK57,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-12,US105756BK57,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-05-12,US105756BK57,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-12,US105756BK57,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-12,US105756BK57,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-12,US105756BK57,> SSTI and <= LIS,15.30.00,,,113.5625,15:37:17,2000000,Liquidnet Dark Pool,n/a,Electronic,112.63,113.63
LIQF,2020-05-12,US105756BK57,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-12,USV6703DAA29,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-12,USV6703DAA29,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-12,USV6703DAA29,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-12,USV6703DAA29,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-12,USV6703DAA29,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-12,USV6703DAA29,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-12,USV6703DAA29,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-05-12,USV6703DAA29,> SSTI and <= LIS,13.30.00,,,101.117756083,13:56:36,700000,Liquidnet Dark Pool,n/a,Electronic,99.2866498357,101.456849832
LIQF,2020-05-12,USV6703DAA29,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-12,USV6703DAA29,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-12,USV6703DAA29,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-12,USV6703DAA29,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0809571739,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0809571739,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0809571739,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0809571739,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0809571739,> SSTI and <= LIS,11.30.00,99.4901060853,128342236.85,,,,,,,,
LIQF,2020-05-12,XS0809571739,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0809571739,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0809571739,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0809571739,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0809571739,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0809571739,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0809571739,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0991898197,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0991898197,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0991898197,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0991898197,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0991898197,> SSTI and <= LIS,11.30.00,,,95.70249452,11:58:13,400000,Liquidnet Dark Pool,n/a,Electronic,95.6697681587,96.2330153723
LIQF,2020-05-12,XS0991898197,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0991898197,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0991898197,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0991898197,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0991898197,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0991898197,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-12,XS0991898197,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1115296631,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1115296631,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1115296631,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1115296631,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1115296631,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1115296631,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1115296631,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1115296631,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1115296631,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1115296631,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1115296631,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1115296631,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1956050923,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1956050923,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1956050923,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1956050923,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1956050923,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1956050923,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1956050923,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1956050923,> SSTI and <= LIS,13.30.00,,,106.45,13:49:12,2000000,Liquidnet Dark Pool,n/a,Electronic,105.54,106.54
LIQF,2020-05-12,XS1956050923,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1956050923,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1956050923,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-12,XS1956050923,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2077601610,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2077601610,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2077601610,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2077601610,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2077601610,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2077601610,> LIS,11.30.00,96.2348060907,163599170.354,,,,,,,,
LIQF,2020-05-12,XS2077601610,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2077601610,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2077601610,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2077601610,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2077601610,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2077601610,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2116503546,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2116503546,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2116503546,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2116503546,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2116503546,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2116503546,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2116503546,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2116503546,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2116503546,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2116503546,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2116503546,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2116503546,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2117435904,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2117435904,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2117435904,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2117435904,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2117435904,> SSTI and <= LIS,11.30.00,,,85.673,11:51:55,1000000,Liquidnet Dark Pool,n/a,Electronic,145.9593,90.1413
LIQF,2020-05-12,XS2117435904,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2117435904,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2117435904,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2117435904,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2117435904,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2117435904,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-12,XS2117435904,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-13,US715638BM30,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-13,US715638BM30,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-13,US715638BM30,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-13,US715638BM30,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-13,US715638BM30,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-13,US715638BM30,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-13,US715638BM30,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-05-13,US715638BM30,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-13,US715638BM30,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-13,US715638BM30,<= SSTI,15.30.00,,,149.4375,16:47:28,465000,Liquidnet Dark Pool,n/a,Electronic,149.25,150.25
LIQF,2020-05-13,US715638BM30,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-13,US715638BM30,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-13,USP3579EBD87,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-13,USP3579EBD87,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-13,USP3579EBD87,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-13,USP3579EBD87,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-13,USP3579EBD87,> SSTI and <= LIS,11.30.00,,,106.733092937,12:20:42,1900000,Liquidnet Dark Pool,n/a,Electronic,105.745950433,106.687116437
LIQF,2020-05-13,USP3579EBD87,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-13,USP3579EBD87,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-05-13,USP3579EBD87,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-13,USP3579EBD87,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-13,USP3579EBD87,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-13,USP3579EBD87,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-13,USP3579EBD87,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1387869438,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1387869438,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1387869438,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1387869438,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1387869438,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1387869438,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1387869438,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1387869438,> SSTI and <= LIS,13.30.00,,,90.9972746968,13:50:38,1000000,Liquidnet Dark Pool,n/a,Electronic,14534.4899033,14534.4899033
LIQF,2020-05-13,XS1387869438,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1387869438,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1387869438,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1387869438,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1751001139,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1751001139,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1751001139,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1751001139,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1751001139,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1751001139,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1751001139,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1751001139,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1751001139,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1751001139,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1751001139,> SSTI and <= LIS,15.30.00,,,92,16:35:19,5000000,Liquidnet Dark Pool,n/a,Electronic,91.5,92.39
LIQF,2020-05-13,XS1751001139,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1951220596,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1951220596,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1951220596,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1951220596,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1951220596,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1951220596,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1951220596,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1951220596,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1951220596,> LIS,13.30.00,,,94.9375,14:57:25,3900000,Liquidnet Dark Pool,n/a,Electronic,94.75,95.54
LIQF,2020-05-13,XS1951220596,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1951220596,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1951220596,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1956050923,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1956050923,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1956050923,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1956050923,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1956050923,> SSTI and <= LIS,11.30.00,,,107,11:47:23,5000000,Liquidnet Dark Pool,n/a,Electronic,105.99,106.99
LIQF,2020-05-13,XS1956050923,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1956050923,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1956050923,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1956050923,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1956050923,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1956050923,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-13,XS1956050923,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2108560306,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2108560306,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2108560306,> LIS,9.30.00,,,91.8875,10:02:57,2000000,Liquidnet Dark Pool,n/a,Electronic,90.5,92.45
LIQF,2020-05-13,XS2108560306,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2108560306,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2108560306,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2108560306,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2108560306,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2108560306,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2108560306,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2108560306,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2108560306,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2150023575,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2150023575,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2150023575,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2150023575,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2150023575,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2150023575,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2150023575,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2150023575,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2150023575,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2150023575,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2150023575,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2150023575,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2172964715,<= SSTI,9.30.00,,,110.357122952,09:52:58,500000,Liquidnet Dark Pool,n/a,Electronic,110.289510452,110.424735452
LIQF,2020-05-13,XS2172964715,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2172964715,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-05-13,XS2172964715,<= SSTI,11.30.00,,,,,,,,,,
