MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIMPLE_AVG_TRANS_PRICE,VW_TRANS_PRICE,HIGH_EXEC_PRICE,LOW_EXEC_PRICE
LIQF,2020-09-01,USG2761YAB95,43.5569063521,21.778453176,43.5569063521,43.5569063521
LIQF,2020-09-01,USP4949BAJ37,130.152503555,130.152503555,130.152503555,130.152503555
LIQF,2020-09-01,USV3855GAB69,124.521466702,124.521466702,124.521466702,124.521466702
LIQF,2020-09-01,XS0140198044,117.073480872,117.073480872,117.073480872,117.073480872
LIQF,2020-09-01,XS0159497162,109.600489634,109.600489634,109.600489634,109.600489634
LIQF,2020-09-01,XS0182703743,102.489978965,102.489978965,102.489978965,102.489978965
LIQF,2020-09-01,XS0260056717,109.333768725,109.333768725,109.333768725,109.333768725
LIQF,2020-09-01,XS0356452929,129.556766984,129.556766984,129.556766984,129.556766984
LIQF,2020-09-01,XS0471436088,111.86347905,111.86347905,111.86347905,111.86347905
LIQF,2020-09-01,XS0588909878,119.801118224,119.801118224,119.801118224,119.801118224
LIQF,2020-09-01,XS0702020933,113.476352935,113.476352935,113.476352935,113.476352935
LIQF,2020-09-01,XS0730243150,122.918112925,122.918112925,122.918112925,122.918112925
LIQF,2020-09-01,XS0749350798,101.020121596,101.020121596,101.020121596,101.020121596
LIQF,2020-09-01,XS0785710046,120.861416159,120.861416159,120.861416159,120.861416159
LIQF,2020-09-01,XS0800185174,114.684651161,114.684651161,114.684651161,114.684651161
LIQF,2020-09-01,XS0812855277,118.178988757,118.178988757,118.178988757,118.178988757
LIQF,2020-09-01,XS0897452412,107.177930453,107.177930453,107.177930453,107.177930453
LIQF,2020-09-01,XS0932036154,110.817865449,110.817865449,110.817865449,110.817865449
LIQF,2020-09-01,XS0969795920,117.776904984,117.776904984,117.776904984,117.776904984
LIQF,2020-09-01,XS1115296631,69.1734492569,69.1734492569,69.1734492569,69.1734492569
LIQF,2020-09-01,XS1115502988,97.9142513903,97.9142513903,97.9142513903,97.9142513903
LIQF,2020-09-01,XS1120937617,92.8561656814,92.8561656814,92.8561656814,92.8561656814
LIQF,2020-09-01,XS1223283091,91.8438365719,91.8438365719,91.8438365719,91.8438365719
LIQF,2020-09-01,XS1267053103,91.1494010518,91.1494010518,91.1494010518,91.1494010518
LIQF,2020-09-01,XS1273543162,116.228731166,116.228731166,116.228731166,116.228731166
LIQF,2020-09-01,XS1275957121,92.1178551502,92.1178551502,92.1178551502,92.1178551502
LIQF,2020-09-01,XS1280392520,102.745842367,102.745842367,102.745842367,102.745842367
LIQF,2020-09-01,XS1404981141,90.1529132242,90.1529132242,90.1529132242,90.1529132242
LIQF,2020-09-01,XS1475716822,94.7312216822,94.7312216822,94.7312216822,94.7312216822
LIQF,2020-09-01,XS1517173149,98.3473057593,98.3473057593,98.3473057593,98.3473057593
LIQF,2020-09-01,XS1523000856,95.5203489098,95.5203489098,95.5203489098,95.5203489098
LIQF,2020-09-01,XS1577961516,126.426712796,126.426712796,126.426712796,126.426712796
LIQF,2020-09-01,XS1642733932,86.5720715495,86.5720715495,86.5720715495,86.5720715495
LIQF,2020-09-01,XS1645315620,87.6277416943,87.6277416943,87.6277416943,87.6277416943
LIQF,2020-09-01,XS1659112616,92.2286551275,92.2286551275,92.2286551275,92.2286551275
LIQF,2020-09-01,XS1692835249,96.5953311791,96.5953311791,96.5953311791,96.5953311791
LIQF,2020-09-01,XS1709347923,94.4125,94.4125,94.4125,94.4125
LIQF,2020-09-01,XS1718393512,86.4357297301,86.4357297301,86.4357297301,86.4357297301
LIQF,2020-09-01,XS1859228634,89.7524313787,89.7524313787,89.7524313787,89.7524313787
LIQF,2020-09-01,XS1892838811,103.44793154,103.44793154,103.44793154,103.44793154
LIQF,2020-09-01,XS1904681944,90.3086561641,90.3086561641,90.3086561641,90.3086561641
LIQF,2020-09-01,XS1940150623,94.3690081019,94.3690081019,94.3690081019,94.3690081019
LIQF,2020-09-01,XS1958300375,102.6125,102.6125,102.6125,102.6125
LIQF,2020-09-01,XS1959441640,91.9951297136,91.9951297136,91.9951297136,91.9951297136
LIQF,2020-09-01,XS1989386021,95.1807403048,95.1807403048,95.1807403048,95.1807403048
LIQF,2020-09-01,XS2025521886,93.4893719772,93.4893719772,93.4893719772,93.4893719772
LIQF,2020-09-01,XS2049622272,97.7420441967,97.7420441967,97.7420441967,97.7420441967
LIQF,2020-09-01,XS2072829794,110.418,110.418,110.418,110.418
LIQF,2020-09-01,XS2076099865,117.75,117.75,117.75,117.75
LIQF,2020-09-01,XS2081020872,83.8230751659,83.8230751659,83.8230751659,83.8230751659
LIQF,2020-09-01,XS2115113628,89.7524313787,89.7524313787,89.7524313787,89.7524313787
LIQF,2020-09-01,XS2170092600,97.793127881,97.793127881,97.793127881,97.793127881
LIQF,2020-09-01,XS2178611526,94.4038945204,94.4038945204,94.4038945204,94.4038945204
LIQF,2020-09-01,XS2181348405,95.2179406184,95.2179406184,95.2179406184,95.2179406184
LIQF,2020-09-01,XS2181577268,100.15,100.15,100.15,100.15
LIQF,2020-09-01,XS2183817407,97.4090212932,97.4090212932,97.4090212932,97.4090212932
LIQF,2020-09-01,XS2190956941,93.8662698918,93.8662698918,93.8662698918,93.8662698918
LIQF,2020-09-01,XS2195190876,92.9451616471,92.9451616471,92.9451616471,92.9451616471
LIQF,2020-09-02,BE0002485606,102.0809,102.0809,102.0809,102.0809
LIQF,2020-09-02,BE0002631126,103.841,103.841,103.841,103.841
LIQF,2020-09-02,BE0002664457,98.5505,98.5505,98.5505,98.5505
LIQF,2020-09-02,BE6300371273,105.125,105.125,105.125,105.125
LIQF,2020-09-02,BE6312821612,105.0392,105.0392,105.0392,105.0392
LIQF,2020-09-02,CH0341440334,104.5716,104.5716,104.5716,104.5716
LIQF,2020-09-02,CH0537261858,112.3058,112.3058,112.3058,112.3058
LIQF,2020-09-02,DE000A1YCQ29,112.1875,112.1875,112.1875,112.1875
LIQF,2020-09-02,DE000A28RSR6,102.9721,102.9721,102.9721,102.9721
LIQF,2020-09-02,ES0213679HN2,99.3985,99.3985,99.3985,99.3985
LIQF,2020-09-02,FR0011855865,101.535,101.535,101.535,101.535
LIQF,2020-09-02,FR0013173028,112.9708,112.9708,112.9708,112.9708
LIQF,2020-09-02,FR0013299468,100.8913,100.8913,100.8913,100.8913
LIQF,2020-09-02,FR0013311503,102.668,102.668,102.668,102.668
LIQF,2020-09-02,FR0013344215,108.6926,108.6926,108.6926,108.6926
LIQF,2020-09-02,FR0013344686,108.5165,108.5165,108.5165,108.5165
LIQF,2020-09-02,FR0013365640,109.2995,109.2995,109.2995,109.2995
LIQF,2020-09-02,FR0013396876,110.0067,110.0067,110.0067,110.0067
LIQF,2020-09-02,FR0013409844,106.8531,106.8531,106.8531,106.8531
LIQF,2020-09-02,FR0013429073,101.6081,101.6081,101.6081,101.6081
LIQF,2020-09-02,FR0013434776,100.7678,100.7678,100.7678,100.7678
LIQF,2020-09-02,FR0013447232,96.0442,96.0442,96.0442,96.0442
LIQF,2020-09-02,FR0013457967,94.8001,94.8001,94.8001,94.8001
LIQF,2020-09-02,FR0013463676,103.3694,103.3694,103.3694,103.3694
LIQF,2020-09-02,FR0013484458,99.6588,99.6588,99.6588,99.6588
LIQF,2020-09-02,FR0013506524,104.3602,104.3602,104.3602,104.3602
LIQF,2020-09-02,FR0013511227,103.4527,103.4527,103.4527,103.4527
LIQF,2020-09-02,FR0013515749,105.5485,105.5485,105.5485,105.5485
LIQF,2020-09-02,FR0013517307,103.1775,103.1775,103.1775,103.1775
LIQF,2020-09-02,FR0013521267,104.0304,104.0304,104.0304,104.0304
LIQF,2020-09-02,USG2761YAB95,43.3375312313,21.6687656157,43.3375312313,43.3375312313
LIQF,2020-09-02,XS0300113254,133.6219,133.6219,133.6219,133.6219
LIQF,2020-09-02,XS0971213201,115.1517,115.1517,115.1517,115.1517
LIQF,2020-09-02,XS1028599287,113.372,113.372,113.372,113.372
LIQF,2020-09-02,XS1061714165,115.5131,115.5131,115.5131,115.5131
LIQF,2020-09-02,XS1069439740,111.9955,111.9955,111.9955,111.9955
LIQF,2020-09-02,XS1109741329,114.6736,114.6736,114.6736,114.6736
LIQF,2020-09-02,XS1117300837,103.8406,103.8406,103.8406,103.8406
LIQF,2020-09-02,XS1152338072,101.8246,101.8246,101.8246,101.8246
LIQF,2020-09-02,XS1195202822,105.2345,105.2345,105.2345,105.2345
LIQF,2020-09-02,XS1196713298,100.7048,100.7048,100.7048,100.7048
LIQF,2020-09-02,XS1216020161,100.9644,100.9644,100.9644,100.9644
LIQF,2020-09-02,XS1218788013,107.7013,107.7013,107.7013,107.7013
LIQF,2020-09-02,XS1226748439,105.7802,105.7802,105.7802,105.7802
LIQF,2020-09-02,XS1238902057,101.5744,101.5744,101.5744,101.5744
LIQF,2020-09-02,XS1311440082,119.539,119.539,119.539,119.539
LIQF,2020-09-02,XS1317732771,104.9167,104.9167,104.9167,104.9167
LIQF,2020-09-02,XS1323450236,99.42422845,99.42422845,99.42422845,99.42422845
LIQF,2020-09-02,XS1328173080,105.736,105.736,105.736,105.736
LIQF,2020-09-02,XS1346254573,105.0692,105.0692,105.0692,105.0692
LIQF,2020-09-02,XS1379171140,105.8118,105.8118,105.8118,105.8118
LIQF,2020-09-02,XS1412266907,120.1519,120.1519,120.1519,120.1519
LIQF,2020-09-02,XS1413581205,105.4018,105.4018,105.4018,105.4018
LIQF,2020-09-02,XS1418788599,112.289,112.289,112.289,112.289
LIQF,2020-09-02,XS1440976535,100.7909,100.7909,100.7909,100.7909
LIQF,2020-09-02,XS1492825481,105.3707,105.3707,105.3707,105.3707
LIQF,2020-09-02,XS1551306951,102.5671,102.5671,102.5671,102.5671
LIQF,2020-09-02,XS1575444622,104.5392,104.5392,104.5392,104.5392
LIQF,2020-09-02,XS1584122177,103.7705,103.7705,103.7705,103.7705
LIQF,2020-09-02,XS1584122763,108.3873,108.3873,108.3873,108.3873
LIQF,2020-09-02,XS1612543394,96.0922,96.0922,96.0922,96.0922
LIQF,2020-09-02,XS1634252628,102.625,102.625,102.625,102.625
LIQF,2020-09-02,XS1645495349,103.2855,103.2855,103.2855,103.2855
LIQF,2020-09-02,XS1651453729,103.7499,103.7499,103.7499,103.7499
LIQF,2020-09-02,XS1652512457,101.9836,101.9836,101.9836,101.9836
LIQF,2020-09-02,XS1689185426,106.1716,106.1716,106.1716,106.1716
LIQF,2020-09-02,XS1689540935,102.8046,102.8046,102.8046,102.8046
LIQF,2020-09-02,XS1693260702,100.7583,100.7583,100.7583,100.7583
LIQF,2020-09-02,XS1720192696,104.0471,104.0471,104.0471,104.0471
LIQF,2020-09-02,XS1721244371,101.5346,101.5346,101.5346,101.5346
LIQF,2020-09-02,XS1749378342,100.7153,100.7153,100.7153,100.7153
LIQF,2020-09-02,XS1772457633,107.2627,107.2627,107.2627,107.2627
LIQF,2020-09-02,XS1793349926,105.3134,105.3134,105.3134,105.3134
LIQF,2020-09-02,XS1802465846,102.2337,102.2337,102.2337,102.2337
LIQF,2020-09-02,XS1808395930,104.6398,104.6398,104.6398,104.6398
LIQF,2020-09-02,XS1822828122,107.1629,107.1629,107.1629,107.1629
LIQF,2020-09-02,XS1843459782,102.7743,102.7743,102.7743,102.7743
LIQF,2020-09-02,XS1846632104,107.4346,107.4346,107.4346,107.4346
LIQF,2020-09-02,XS1851313863,106.1937,106.1937,106.1937,106.1937
LIQF,2020-09-02,XS1873209172,113.3658,113.3658,113.3658,113.3658
LIQF,2020-09-02,XS1876076040,102.3453,102.3453,102.3453,102.3453
LIQF,2020-09-02,XS1877846110,106.5915,106.5915,106.5915,106.5915
LIQF,2020-09-02,XS1892240281,102.0181,102.0181,102.0181,102.0181
LIQF,2020-09-02,XS1896662175,110.0452,110.0452,110.0452,110.0452
LIQF,2020-09-02,XS1953240261,114.1418,114.1418,114.1418,114.1418
LIQF,2020-09-02,XS1956955980,102.1152,102.1152,102.1152,102.1152
LIQF,2020-09-02,XS1962554785,102.1669,102.1669,102.1669,102.1669
LIQF,2020-09-02,XS1989375412,101.165,101.165,101.165,101.165
LIQF,2020-09-02,XS1992931508,102.5657,102.5657,102.5657,102.5657
LIQF,2020-09-02,XS2002017361,104.5615,104.5615,104.5615,104.5615
LIQF,2020-09-02,XS2010331101,113.5407,113.5407,113.5407,113.5407
LIQF,2020-09-02,XS2013745703,101.9213,101.9213,101.9213,101.9213
LIQF,2020-09-02,XS2018636600,101.4875,101.4875,101.4875,101.4875
LIQF,2020-09-02,XS2021467753,100.964,100.964,100.964,100.964
LIQF,2020-09-02,XS2022424993,104.627,104.627,104.627,104.627
LIQF,2020-09-02,XS2023644540,104.0923,104.0923,104.0923,104.0923
LIQF,2020-09-02,XS2049548527,88.8617246788,88.8617246788,88.8617246788,88.8617246788
LIQF,2020-09-02,XS2049769297,98.1676,98.1676,98.1676,98.1676
LIQF,2020-09-02,XS2053346297,98.0739,98.0739,98.0739,98.0739
LIQF,2020-09-02,XS2055646918,102.1295,102.1295,102.1295,102.1295
LIQF,2020-09-02,XS2062666602,90.6108233887,90.6108233887,90.6108233887,90.6108233887
LIQF,2020-09-02,XS2063547041,99.0026,99.0026,99.0026,99.0026
LIQF,2020-09-02,XS2080205367,100.4984,100.4984,100.4984,100.4984
LIQF,2020-09-02,XS2100788780,100.9128,100.9128,100.9128,100.9128
LIQF,2020-09-02,XS2103014291,101.6787,101.6787,101.6787,101.6787
LIQF,2020-09-02,XS2115091808,100.2883,100.2883,100.2883,100.2883
LIQF,2020-09-02,XS2126094049,100.3955,100.3955,100.3955,100.3955
LIQF,2020-09-02,XS2133390521,99.9545,99.9545,99.9545,99.9545
LIQF,2020-09-02,XS2156787090,104.9946,104.9946,104.9946,104.9946
LIQF,2020-09-02,XS2169281487,108.0985,108.0985,108.0985,108.0985
LIQF,2020-09-02,XS2178833690,108.2565,108.2565,108.2565,108.2565
LIQF,2020-09-02,XS2182404298,102.4348,102.4348,102.4348,102.4348
LIQF,2020-09-02,XS2183818637,103.9998,103.9998,103.9998,103.9998
LIQF,2020-09-02,XS2194192527,106.3296,106.3296,106.3296,106.3296
LIQF,2020-09-02,XS2198580271,101.5942,101.5942,101.5942,101.5942
LIQF,2020-09-02,XS2200150766,101.035,101.035,101.035,101.035
LIQF,2020-09-02,XS2200215213,102.1736,102.1736,102.1736,102.1736
LIQF,2020-09-03,XS0423048247,97.8180545622,97.8180545622,97.8180545622,97.8180545622
LIQF,2020-09-03,XS1204091588,122.001525471,122.001525471,122.001525471,122.001525471
LIQF,2020-09-03,XS1467389745,90.6865016378,90.6865016378,90.6865016378,90.6865016378
LIQF,2020-09-03,XS1935256369,108.1875,108.1875,108.1875,108.1875
LIQF,2020-09-03,XS2208638838,90.8570019018,90.8570019018,90.8570019018,90.8570019018
LIQF,2020-09-04,BE6295391914,92.8349979951,92.8349979951,92.8349979951,92.8349979951
LIQF,2020-09-04,BE6320936287,127.5259,127.5259,127.5259,127.5259
LIQF,2020-09-04,XS0145680426,133.248460533,133.248460533,133.248460533,133.248460533
LIQF,2020-09-04,XS0248510280,104.493818109,104.493818109,104.493818109,104.493818109
LIQF,2020-09-04,XS0731407655,102.792135751,102.792135751,102.792135751,102.792135751
LIQF,2020-09-04,XS1226306253,102.206,102.206,102.206,102.206
LIQF,2020-09-04,XS1245292807,112.2285,112.2285,112.2285,112.2285
LIQF,2020-09-04,XS1382368113,105.687,105.687,105.687,105.687
LIQF,2020-09-04,XS1550975079,94.4273660982,94.4273660982,94.4273660982,94.4273660982
LIQF,2020-09-04,XS1555168282,91.9332891297,91.9332891297,91.9332891297,91.9332891297
LIQF,2020-09-04,XS1577961862,96.743116385,96.743116385,96.743116385,96.743116385
LIQF,2020-09-04,XS1722897623,102.8592,102.8592,102.8592,102.8592
LIQF,2020-09-04,XS1796077946,126.188115886,126.188115886,126.188115886,126.188115886
LIQF,2020-09-04,XS1851268893,105.1655,105.1655,105.1655,105.1655
LIQF,2020-09-04,XS1891174341,110.1895,110.1895,110.1895,110.1895
LIQF,2020-09-04,XS1969645255,102.23,102.23,102.23,102.23
LIQF,2020-09-04,XS1985024725,92.3894487812,92.3894487812,92.3894487812,92.3894487812
LIQF,2020-09-04,XS2018637913,100.5193,100.5193,100.5193,100.5193
LIQF,2020-09-04,XS2085657299,94.7705557968,94.7705557968,94.7705557968,94.7705557968
LIQF,2020-09-04,XS2111944133,92.1875,92.1875,92.1875,92.1875
LIQF,2020-09-07,FR0013451143,91.8796480555,91.8796480555,91.8796480555,91.8796480555
LIQF,2020-09-07,USG49774AA35,114.594618657,114.594618657,114.594618657,114.594618657
LIQF,2020-09-07,XS0124212738,91.0142810766,91.0142810766,91.0142810766,91.0142810766
LIQF,2020-09-07,XS0138717441,109.681495869,109.681495869,109.681495869,109.681495869
LIQF,2020-09-07,XS0430178961,96.7522276582,96.7522276582,96.7522276582,96.7522276582
LIQF,2020-09-07,XS0767865263,96.3454764642,96.3454764642,96.3454764642,96.3454764642
LIQF,2020-09-07,XS0789991527,109.81151627,109.81151627,109.81151627,109.81151627
LIQF,2020-09-07,XS0995022406,89.8598901409,89.8598901409,89.8598901409,89.8598901409
LIQF,2020-09-07,XS1130913558,96.6880699031,96.6880699031,96.6880699031,96.6880699031
LIQF,2020-09-07,XS1134541561,103.197524706,103.197524706,103.197524706,103.197524706
LIQF,2020-09-07,XS1439749281,89.497,89.497,89.497,89.497
LIQF,2020-09-07,XS1457522727,93.9664351212,93.9664351212,93.9664351212,93.9664351212
LIQF,2020-09-07,XS1488459485,100.312399812,100.312399812,100.312399812,100.312399812
LIQF,2020-09-07,XS1567174526,98.8263626351,98.8263626351,98.8263626351,98.8263626351
LIQF,2020-09-07,XS1713473780,91.0770928648,91.0770928648,91.0770928648,91.0770928648
LIQF,2020-09-07,XS1872365256,106.732931069,106.732931069,106.732931069,106.732931069
LIQF,2020-09-07,XS1873124009,92.2922317727,92.2922317727,92.2922317727,92.2922317727
LIQF,2020-09-07,XS1881005117,111.365,111.365,111.365,111.365
LIQF,2020-09-07,XS1907317660,103.581125269,103.581125269,103.581125269,103.581125269
LIQF,2020-09-07,XS1968703345,94.9147136605,94.9147136605,94.9147136605,94.9147136605
LIQF,2020-09-07,XS2077646391,100.6071,100.6071,100.6071,100.6071
LIQF,2020-09-07,XS2084420582,92.2891809145,92.2891809145,92.2891809145,92.2891809145
LIQF,2020-09-07,XS2100729776,91.9850821285,91.9850821285,91.9850821285,91.9850821285
LIQF,2020-09-08,CH0330938876,97.8012625902,97.8012625902,97.8012625902,97.8012625902
LIQF,2020-09-08,DE000A1919G4,105.6689,105.6689,105.6689,105.6689
LIQF,2020-09-08,FR0010535567,151.93944746,151.93944746,151.93944746,151.93944746
LIQF,2020-09-08,FR0013396538,107.403663378,107.403663378,107.403663378,107.403663378
LIQF,2020-09-08,XS0250116273,125.502613547,125.502613547,125.502613547,125.502613547
LIQF,2020-09-08,XS0327443627,143.467391916,143.467391916,143.467391916,143.467391916
LIQF,2020-09-08,XS0350820931,161.330929091,161.330929091,161.330929091,161.330929091
LIQF,2020-09-08,XS0388249962,149.708784601,149.708784601,149.708784601,149.708784601
LIQF,2020-09-08,XS0422688019,167.325024733,167.325024733,167.325024733,167.325024733
LIQF,2020-09-08,XS0429422271,108.286802299,108.286802299,108.286802299,108.286802299
LIQF,2020-09-08,XS0473964509,159.776749738,159.776749738,159.776749738,159.776749738
LIQF,2020-09-08,XS0612983121,114.989495591,114.989495591,114.989495591,114.989495591
LIQF,2020-09-08,XS0830978259,94.5734283883,94.5734283883,94.5734283883,94.5734283883
LIQF,2020-09-08,XS1180063056,97.9790697074,97.9790697074,97.9790697074,97.9790697074
LIQF,2020-09-08,XS1227242630,94.7468810454,94.7468810454,94.7468810454,94.7468810454
LIQF,2020-09-08,XS1243995302,103.209774079,103.209774079,103.209774079,103.209774079
LIQF,2020-09-08,XS1253559865,98.6652600309,98.6652600309,98.6652600309,98.6652600309
LIQF,2020-09-08,XS1472483772,100.812190253,100.812190253,100.812190253,100.812190253
LIQF,2020-09-08,XS1490159149,91.0650943873,91.0650943873,91.0650943873,91.0650943873
LIQF,2020-09-08,XS1529687870,90.6063338814,90.6063338814,90.6063338814,90.6063338814
LIQF,2020-09-08,XS1569850313,91.3944004257,91.3944004257,91.3944004257,91.3944004257
LIQF,2020-09-08,XS1627940601,91.3682736656,91.3682736656,91.3682736656,91.3682736656
LIQF,2020-09-08,XS1637124741,91.0597420302,91.0597420302,91.0597420302,91.0597420302
LIQF,2020-09-08,XS1640493299,92.5403491522,92.5403491522,92.5403491522,92.5403491522
LIQF,2020-09-08,XS1705893789,94.1904173431,94.1904173431,94.1904173431,94.1904173431
LIQF,2020-09-08,XS1713474085,139.274772668,139.274772668,139.274772668,139.274772668
LIQF,2020-09-08,XS1778763133,97.8138723806,97.8138723806,97.8138723806,97.8138723806
LIQF,2020-09-08,XS1813150247,91.9816175019,91.9816175019,91.9816175019,91.9816175019
LIQF,2020-09-08,XS1952158472,105.020412983,105.020412983,105.020412983,105.020412983
LIQF,2020-09-08,XS1959498244,91.1736837338,91.1736837338,91.1736837338,91.1736837338
LIQF,2020-09-08,XS1963834251,111.5125,111.5125,111.5125,111.5125
LIQF,2020-09-08,XS2014278944,104.080756799,104.080756799,104.080756799,104.080756799
LIQF,2020-09-08,XS2051494222,100.8805,100.8805,100.8805,100.8805
LIQF,2020-09-08,XS2055125194,92.5302794634,92.5302794634,92.5302794634,92.5302794634
LIQF,2020-09-08,XS2072818672,93.7457181143,93.7457181143,93.7457181143,93.7457181143
LIQF,2020-09-08,XS2085724073,91.0354296284,91.0354296284,91.0354296284,91.0354296284
LIQF,2020-09-08,XS2085724156,92.3077484132,92.3077484132,92.3077484132,92.3077484132
LIQF,2020-09-08,XS2092422810,93.2168326587,93.2168326587,93.2168326587,93.2168326587
LIQF,2020-09-08,XS2150090764,108.13131179,108.13131179,108.13131179,108.13131179
LIQF,2020-09-09,DE000A1HG1L4,145.442182964,145.442182964,145.442182964,145.442182964
LIQF,2020-09-09,USP1507SAH06,133.044764786,133.009062988,133.094940286,132.994589287
LIQF,2020-09-09,USP5178RAC27,131.710686794,131.710686794,131.710686794,131.710686794
LIQF,2020-09-09,USV3855GAA86,120.813748852,120.813748852,120.813748852,120.813748852
LIQF,2020-09-09,XS0416848793,141.865966585,141.865966585,141.865966585,141.865966585
LIQF,2020-09-09,XS0798491113,119.338309706,119.338309706,119.338309706,119.338309706
LIQF,2020-09-09,XS0925613217,122.265886844,122.265886844,122.265886844,122.265886844
LIQF,2020-09-09,XS1028951264,117.41066937,117.41066937,117.41066937,117.41066937
LIQF,2020-09-09,XS1523028436,105.9262,105.9262,105.9262,105.9262
LIQF,2020-09-09,XS1627337881,101.4684,101.4684,101.4684,101.4684
LIQF,2020-09-09,XS1720922415,102.175613056,102.175613056,102.175613056,102.175613056
LIQF,2020-09-09,XS1963555534,101.383037347,101.383037347,101.383037347,101.383037347
LIQF,2020-09-09,XS2008290426,100.3562,100.3562,100.3562,100.3562
LIQF,2020-09-09,XS2052466815,92.0456636937,92.0456636937,92.0456636937,92.0456636937
LIQF,2020-09-09,XS2181577268,99.625,99.625,99.625,99.625
LIQF,2020-09-10,XS0112279616,115.150211614,115.150211614,115.150211614,115.150211614
LIQF,2020-09-10,XS0112281190,118.246770806,118.246770806,118.246770806,118.246770806
LIQF,2020-09-10,XS0180245945,114.342437619,114.342437619,114.342437619,114.342437619
LIQF,2020-09-10,XS0211898043,110.138508804,110.138508804,110.138508804,110.138508804
LIQF,2020-09-10,XS0379947236,131.492420088,131.492420088,131.492420088,131.492420088
LIQF,2020-09-10,XS0630584166,118.421143023,118.421143023,118.421143023,118.421143023
LIQF,2020-09-10,XS1312953596,114.284805342,114.284805342,114.284805342,114.284805342
LIQF,2020-09-10,XS1514188488,93.5468678356,93.5468678356,93.5468678356,93.5468678356
LIQF,2020-09-10,XS1558450745,98.3736863011,98.3736863011,98.3736863011,98.3736863011
LIQF,2020-09-10,XS1681849300,96.8617841985,96.8617841985,96.8617841985,96.8617841985
LIQF,2020-09-10,XS1685476175,92.3437825262,92.3437825262,92.3437825262,92.3437825262
LIQF,2020-09-10,XS1695301900,94.5152745129,94.5152745129,94.5152745129,94.5152745129
LIQF,2020-09-10,XS1726321570,97.5746724124,97.5746724124,97.5746724124,97.5746724124
LIQF,2020-09-10,XS1812121876,96.0311417162,96.0311417162,96.0311417162,96.0311417162
LIQF,2020-09-10,XS1816338914,97.8442992572,97.8442992572,97.8442992572,97.8442992572
LIQF,2020-09-10,XS1843433985,104.615215797,104.615215797,104.615215797,104.615215797
LIQF,2020-09-10,XS1843435683,107.726621063,107.726621063,107.726621063,107.726621063
LIQF,2020-09-10,XS1939253917,102.270458133,102.270458133,102.270458133,102.270458133
LIQF,2020-09-10,XS1974797364,97.5625,97.5625,97.5625,97.5625
LIQF,2020-09-10,XS2019260764,99.966,99.966,99.966,99.966
LIQF,2020-09-10,XS2034713516,93.2565855827,93.2565855827,93.2565855827,93.2565855827
LIQF,2020-09-10,XS2081477817,90.2304760864,90.2304760864,90.2304760864,90.2304760864
LIQF,2020-09-10,XS2099267689,92.8063161287,92.8063161287,92.8063161287,92.8063161287
LIQF,2020-09-10,XS2163089563,98.518181946,98.518181946,98.518181946,98.518181946
LIQF,2020-09-11,XS0638843598,103.319226787,103.319226787,103.319226787,103.319226787
LIQF,2020-09-11,XS1087780166,93.0965435574,93.0965435574,93.0965435574,93.0965435574
LIQF,2020-09-11,XS1514188488,94.1324668115,94.1324668115,94.1324668115,94.1324668115
LIQF,2020-09-11,XS1569850313,93.2713266765,93.2713266765,93.2713266765,93.2713266765
LIQF,2020-09-11,XS1622391552,93.1646793496,93.1646793496,93.1646793496,93.1646793496
LIQF,2020-09-11,XS1627940601,93.2499416657,93.2499416657,93.2499416657,93.2499416657
LIQF,2020-09-11,XS1678623734,121.55476712,121.55476712,121.55476712,121.55476712
LIQF,2020-09-11,XS2168478068,105.6891,105.6891,105.6891,105.6891
LIQF,2020-09-14,USP29853AA99,128.916215563,128.916215563,128.916215563,128.916215563
LIQF,2020-09-14,XS1951220596,106.0625,106.0625,106.0625,106.0625
LIQF,2020-09-14,XS1974797364,97.0625,97.0625,97.0625,97.0625
LIQF,2020-09-14,XS2010029408,97.6435730099,97.6435730099,97.6435730099,97.6435730099
LIQF,2020-09-14,XS2041038444,94.4425047483,94.4425047483,94.4425047483,94.4425047483
LIQF,2020-09-14,XS2051105778,124.032037079,124.032037079,124.032037079,124.032037079
LIQF,2020-09-14,XS2171875839,103.6875,103.6875,103.6875,103.6875
LIQF,2020-09-15,BE6295395956,100.999235377,100.999235377,100.999235377,100.999235377
LIQF,2020-09-15,CH0379268722,95.1372574154,95.1372574154,95.1372574154,95.1372574154
LIQF,2020-09-15,FR0010763177,137.770634806,137.770634806,137.770634806,137.770634806
LIQF,2020-09-15,FR0010946855,176.862159273,176.862159273,176.862159273,176.862159273
LIQF,2020-09-15,FR0011132356,138.666666618,138.666666618,138.666666618,138.666666618
LIQF,2020-09-15,FR0011225150,134.376374404,134.376374404,134.376374404,134.376374404
LIQF,2020-09-15,FR0011401728,100.765256198,100.765256198,100.765256198,100.765256198
LIQF,2020-09-15,FR0011710284,159.282198933,159.282198933,159.282198933,159.282198933
LIQF,2020-09-15,FR0013396538,108.267937332,108.267937332,108.267937332,108.267937332
LIQF,2020-09-15,GB0001905362,189.031006478,189.031006478,189.031006478,189.031006478
LIQF,2020-09-15,GB0006227051,,,,
LIQF,2020-09-15,GB00B1VWPJ53,163.521302458,163.521302458,163.521302458,163.521302458
LIQF,2020-09-15,GB00BFWFPP71,115.173355826,115.173355826,115.173355826,115.173355826
