MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,EFFECTIVE_SPREAD_AVG,VOLUME_BBO_AVG,SPREAD_BBO_AVG,CLX_BBO_COUNT,MOD_BBO_COUNT,BOOK_DEPTH_AVG,AGG_ORD_RFQ_ACCPT_MEAN_TIME,AGG_ORD_RFQ_ACCPT_MEDIAN_TIME,SPEED_EXEC_UNMOD_PASS_BBO_AVG,FOK_FAILED_COUNT,IOC_ZERO_FILL_COUNT,LIS_TRANS_COUNT,LIS_TRANS_VALUE,TRANS_MINUS_LIS_OMF_COUNT,TRANS_MINUS_LIS_OMF_VALUE,TRADING_INTERRUPTS_COUNT,TRADING_INTERRUPTS_AVG_DUR,SUSPENSIONS_COUNT,NATURE_OF_SUSPENSION,SUSPENSIONS_AVG_DUR,NO_QUOTES_PERIOD_COUNT,NO_QUOTES_PERIOD_AVG_DUR,QUOTE_PRESENCE_AVG_PCT
LIQU,2020-04-16,FR0000121667,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,117804.75,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0000121725,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,97500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0000121964,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,116142.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0000121972,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,780531.36,3,611165.84,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0000125007,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,3339993.195,3,500763.29,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0000125338,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,1480267.44,3,297935.15,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0000125486,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,3403114.9,4,1465542.76,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0000127771,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,3015750,4,413816.99,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0000130395,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,397206.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0000130650,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,6687915.45,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0000130809,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,1337620.87,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0004007813,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4,714465.375,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0004125920,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,101938.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0006174348,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,341715.7725,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0010040865,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,297873.35,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0010208488,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,2822100,2,145216.034,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0010220475,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,118394.9,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0010307819,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,752774.7,1,109729.08,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0010340141,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,851858.525,4,608310.875,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0010386334,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,324159.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0010411983,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,166140.62,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0010613471,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,38422.56,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0010908533,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,572775,5,933223.105,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0011981968,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,127096.7,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0013269123,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,60975.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0013280286,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4,3745074.7,2,354043.65,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,FR0013357621,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,15867,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0000536739,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,39957753,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0000904986,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,49042800,2,12688768,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0001990497,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,1662500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0002074580,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,88725000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0002148343,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,34529117,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0002162385,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,46861254.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0002318888,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,21560786,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0002374006,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,63352210,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0002869419,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,5724125,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0002875804,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,44588404.25,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0003096442,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,6208441.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0003308607,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,404808003.5,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0003718474,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,2018520,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0003753778,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,81851241,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0004161021,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,68599210.025,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0004544929,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,72682383.75,5,136250355,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0004726096,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,58120778,1,10736808,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0004915632,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,14624125,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0005368062,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,9230000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0005405286,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,265860104.4,2,10136290.625,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0005576813,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,8718986.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0005603997,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,134702703.8,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0006043169,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,1843329.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0006640972,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,65516842,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0006776081,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,24628868.55,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0006928617,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,92709620,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0007099541,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,57108566.4,4,31269583.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0007188757,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,16423206,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0007291015,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9744230,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0007669376,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,198667064.4,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0007980591,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,10,23394498.55,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0008085614,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,4378232,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0008475088,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,36913802,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0008706128,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,90240000,2,51242195.83,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0008754136,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,13492000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0008782301,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,20425388.7,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0008847096,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,6,1537073882.8,9,148080073,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0009223206,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,156580182,2,41617562,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0009252882,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,276283981.3,7,199652195.9,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0009633180,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,110160262,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0009895292,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,6,514651387.5,7,163360609.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0030913577,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,6368660.9,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0030927254,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,51090500,1,19567922.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0031348658,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,36858495.63,5,97049613,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0031638363,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,132342336,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0031743007,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,6,57462631.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0032089863,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,101200100,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0033195214,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,3745596,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0033875286,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,2931250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB0059822006,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,219000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B019KW72,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,16083477.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B021F836,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,5369715,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B02J6398,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,36490421,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B02L3W35,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,47933100,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B033F229,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,5632000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B03MM408,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,60270220.8,3,27581454.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B04V1276,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,5140165.9,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B06QFB75,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,5584704.75,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B082RF11,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,143927500,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B0SWJX34,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,79540700,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B0YG1K06,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10827091.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B10RZP78,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,2337764,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B128J450,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,26150000,2,22488094.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B132NW22,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,5438400,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B135BJ46,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,6724319,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B19NLV48,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,26878798,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B19Z1432,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,36552305,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B1CKQ739,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,234539560,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B1CRLC47,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,10,847420411.25,3,79419871.25,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B1H0DZ51,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,6,38351859,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B1VZ0M25,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,146575000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B1WY2338,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,23842633.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B1XZS820,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4,1355284504.6,2,17035342,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B1YW4409,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,11677007.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B1Z4ST84,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,17567331,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B2425G68,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,14701950,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B24CGK77,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,144855666,7,258812641,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B2B0DG97,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,128589.131277,5,660789.725673,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B3MBS747,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,140371698.5,1,5124773,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B5N0P849,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,105599731.6,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B5ZN1N88,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,82038324.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B6774699,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4,691731968.5,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B67G5X01,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,38100000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B6XZKY75,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,17425920,2,29329496,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00B89J2419,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,50868576,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00BBG9VN75,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,1979638,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00BD6K4575,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,6,669236234.25,6,105076585,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00BDD85M81,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,38025498,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00BDFBVT43,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,2049000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00BDR05C01,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,612887631.9,9,113148215.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00BDSFG982,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,52495.905,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00BDVZYZ77,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,141225506.25,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00BF5H9P87,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,6673417.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00BF8Q6K64,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,165847475.2,1,8257102.35,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00BFZNLB60,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,13974000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00BG11K365,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,3954295.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00BG5KQW09,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,12120096,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00BGXQNP29,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,42309422,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00BH0P3Z91,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,24705703.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-16,GB00BH3VJ782,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,7721578.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
