MARKET_SEGMENT_ID,INSTRUMENT_NAME,INSTRUMENT_ISIN,INSTRUMENT_CFI,INSTRUMENT_CCY,INSTRUMENT_DESC
LIQU,Borregaard Ord Shs,NO0010657505,ESVUFR,NOK,Borregaard Ord Shs
LIQU,Borussia Dortmund Ord Shs,DE0005493092,ESVUFB,EUR,Borussia Dortmund Ord Shs
LIQU,Bouvet Ord Shs,NO0010360266,ESVUFR,NOK,Bouvet Ord Shs
LIQU,Bouygues Ord Shs,FR0000120503,ESVUFN,EUR,Bouygues Ord Shs
LIQU,Bpost Ord Shs,BE0974268972,ESVUFR,EUR,Bpost Ord Shs
LIQU,Bravida Holding Ord Shs,SE0007491303,ESVUFR,SEK,Bravida Holding Ord Shs
LIQU,Breedon Group Ord Shs,JE00B2419D89,ESVUFR,GBp,Breedon Group Ord Shs
LIQU,Brenntag Ord Shs,DE000A1DAHH0,ESVUFR,EUR,Brenntag Ord Shs
LIQU,Brewin Dolphin Holdings Ord Shs,GB0001765816,ESVUFR,GBp,Brewin Dolphin Holdings Ord Shs
LIQU,British American Tobacco Ord Shs,GB0002875804,ESVUFR,GBp,British American Tobacco Ord Shs
LIQU,British Land REIT Ord Shs,GB0001367019,ESVUFR,GBp,British Land REIT Ord Shs
LIQU,Britvic Ord Shs,GB00B0N8QD54,ESVUFR,GBp,Britvic Ord Shs
LIQU,Brockhaus Capital Management N Ord Shs,DE000A2GSU42,ESVUFR,EUR,Brockhaus Capital Management N Ord Shs
LIQU,Brooks Macdonald Group Ord Shs,GB00B067N833,ESVUFR,GBp,Brooks Macdonald Group Ord Shs
LIQU,Brown(N.)Group Ord Shs,GB00B1P6ZR11,ESVUFR,GBp,Brown(N.)Group Ord Shs
LIQU,Brunello Cucinelli Ord Shs,IT0004764699,ESVUFR,EUR,Brunello Cucinelli Ord Shs
LIQU,Bunzl Ord Shs,GB00B0744B38,ESVUFR,GBp,Bunzl Ord Shs
LIQU,Burberry Group Ord Shs,GB0031743007,ESVUFR,GBp,Burberry Group Ord Shs
LIQU,Bure Equity Ord Shs,SE0000195810,ESVUFR,SEK,Bure Equity Ord Shs
LIQU,Bureau Veritas Ord Shs,FR0006174348,ESVUFN,EUR,Bureau Veritas Ord Shs
LIQU,Burford Capital Ord Shs,GG00B4L84979,ESVUFR,GBp,Burford Capital Ord Shs
LIQU,Buzzi Unicem Saving Shs,IT0001369427,EPNNQB,EUR,Buzzi Unicem Saving Shs
LIQU,Buzzi Unicem Senza Vincoli Di Rappresentazione Grafica Ord Shs,IT0001347308,ESVUFR,EUR,Buzzi Unicem Senza Vincoli Di Rappresentazione Grafica Ord Shs
LIQU,Byggmax Group Ord Shs,SE0003303627,ESVUFR,SEK,Byggmax Group Ord Shs
LIQU,C C Group Ord Shs,IE00B010DT83,ESVUFR,GBp,C C Group Ord Shs
LIQU,CA Immobilien Anlagen Ord Shs,AT0000641352,ESVUFB,EUR,CA Immobilien Anlagen Ord Shs
LIQU,CD Project Ord Shs,PLOPTTC00011,ESVUFB,PLN,CD Project Ord Shs
LIQU,CELLINK Ord Shs Class B,SE0013647385,ESVUFR,SEK,CELLINK Ord Shs Class B
LIQU,CEZ Ord Shs,CZ0005112300,ESVUFB,CZK,CEZ Ord Shs
LIQU,CIA DE Distribucion Integral Ord Shs,ES0105027009,ESVUFB,EUR,CIA DE Distribucion Integral Ord Shs
LIQU,CIE Automotive Ord Shs,ES0105630315,ESVUFB,EUR,CIE Automotive Ord Shs
LIQU,CIR SpA - Compagnie Industriali Riunite,IT0000070786,ESVUFR,EUR,CIR SpA - Compagnie Industriali Riunite
LIQU,CLS Holdings Ord Shs,GB00BF044593,ESVUFR,GBp,CLS Holdings Ord Shs
LIQU,CMC markets Ord Shs,GB00B14SKR37,ESVUFR,GBp,CMC markets Ord Shs
LIQU,CNH Industrial Ord Shs,NL0010545661,ESVUFN,EUR,CNH Industrial Ord Shs
LIQU,CNP Assurances Ord Shs,FR0000120222,ESVUFN,EUR,CNP Assurances Ord Shs
LIQU,CPL Resources Ord Shs,IE0007214426,ESVUFR,EUR,CPL Resources Ord Shs
LIQU,CRCAM de Normandie Seine CCI Par Shs,FR0000044364,EMXXXN,EUR,CRCAM de Normandie Seine CCI Par Shs
LIQU,CRH Ord Shs,IE0001827041,ESVUFR,EUR,CRH Ord Shs
LIQU,CTS Eventim Ord Shs,DE0005470306,ESVUFB,EUR,CTS Eventim Ord Shs
LIQU,CVC Credit Partners European Opportunities Ltd GBP,JE00B9MRHZ51,ESVUFR,GBp,CVC Credit Partners European Opportunities Ltd GBP
LIQU,CVS Group Ord Shs,GB00B2863827,ESVUFR,GBp,CVS Group Ord Shs
LIQU,Cairn Energy Ord Shs,GB00B74CDH82,ESVUFR,GBp,Cairn Energy Ord Shs
LIQU,Cairo Communication Ord Shs,IT0004329733,ESVUPR,EUR,Cairo Communication Ord Shs
LIQU,Caisse Reg Credit Agric Mut Nord France Ord Shs,FR0000185514,EMXXXN,EUR,Caisse Reg Credit Agric Mut Nord France Ord Shs
LIQU,Caisse Regionale De Credit Agricole Mutuel De Paris Et D Ile De France Ord Shs,FR0000045528,EMXXXN,EUR,Caisse Regionale De Credit Agricole Mutuel De Paris Et D Ile De France Ord Shs
LIQU,CaixaBank Ord Shs,ES0140609019,ESVUFR,EUR,CaixaBank Ord Shs
LIQU,Calisen Ord Shs,GB00BKX9C181,ESVUFR,GBp,Calisen Ord Shs
LIQU,Camurus Ord Shs,SE0007692850,ESVUFR,SEK,Camurus Ord Shs
LIQU,Cancom Ord Shs,DE0005419105,ESVUFB,EUR,Cancom Ord Shs
LIQU,CapMan Ord Shs,FI0009009377,ESVUFR,EUR,CapMan Ord Shs
LIQU,Capgemini Ord Shs,FR0000125338,ESVUFN,EUR,Capgemini Ord Shs
LIQU,Capita Ord Shs,GB00B23K0M20,ESVUFR,GBp,Capita Ord Shs
LIQU,Capital & Counties Properties Ord Shs,GB00B62G9D36,ESVUFR,GBp,Capital & Counties Properties Ord Shs
LIQU,Carasent Ord Shs,NO0010123060,ESVUFR,NOK,Carasent Ord Shs
LIQU,Carbios Ord Shs,FR0011648716,ESVUFN,EUR,Carbios Ord Shs
LIQU,Card Factory Ordinary Shs,GB00BLY2F708,ESVUFR,GBp,Card Factory Ordinary Shs
LIQU,Care Property Inv Ord Shs,BE0974273055,ESVUFR,EUR,Care Property Inv Ord Shs
LIQU,Carel Ord Shs,IT0005331019,ESVUFR,EUR,Carel Ord Shs
LIQU,Caretech Holdings Ord Shs,GB00B0KWHQ09,ESVUFR,GBp,Caretech Holdings Ord Shs
LIQU,Cargotec Ord Shs,FI0009013429,ESRUFR,EUR,Cargotec Ord Shs
LIQU,Carl Zeiss Meditec Ord Shs,DE0005313704,ESVUFB,EUR,Carl Zeiss Meditec Ord Shs
LIQU,Carlsberg Ord Shs Class B,DK0010181759,ESEUFN,DKK,Carlsberg Ord Shs Class B
LIQU,Carmila Ord Shs,FR0010828137,ESVUFN,EUR,Carmila Ord Shs
LIQU,Carnival Ord Shs,GB0031215220,ESVUFR,GBp,Carnival Ord Shs
LIQU,Carrefour Ord Shs,FR0000120172,ESVUFN,EUR,Carrefour Ord Shs
LIQU,Casino Guichard Perrachon Ord Shs,FR0000125585,ESVUFN,EUR,Casino Guichard Perrachon Ord Shs
LIQU,Castellum Ord Shs,SE0000379190,ESVUFR,SEK,Castellum Ord Shs
LIQU,Catena Media Ordinary Shares,MT0001000109,ESVUFR,SEK,Catena Media Ordinary Shares
LIQU,Catena Ord Shs,SE0001664707,ESVUFR,SEK,Catena Ord Shs
LIQU,Caverion Ord Shs,FI4000062781,ESVUFR,EUR,Caverion Ord Shs
LIQU,CeWe Stiftung Ord Shs,DE0005403901,ESVUFB,EUR,CeWe Stiftung Ord Shs
LIQU,Ceconomy Ord Shs,DE0007257503,ESVUFB,EUR,Ceconomy Ord Shs
LIQU,Cegedim Ord Shs,FR0000053506,ESVUFN,EUR,Cegedim Ord Shs
LIQU,CellaVision Ord Shs,SE0000683484,ESVUFR,SEK,CellaVision Ord Shs
LIQU,Cellnex Telecom Ord Shs,ES0105066007,ESVUFB,EUR,Cellnex Telecom Ord Shs
LIQU,Cembre Ord Shs,IT0001128047,ESVUFR,EUR,Cembre Ord Shs
LIQU,Cenit Ord Shs,DE0005407100,ESVUFB,EUR,Cenit Ord Shs
LIQU,Centamin Ord Shs,JE00B5TT1872,ESVUFR,GBp,Centamin Ord Shs
LIQU,Central Asia Metals Ord Shs,GB00B67KBV28,ESVUFR,GBp,Central Asia Metals Ord Shs
LIQU,Centrica Ord Shs,GB00B033F229,ESVUFR,GBp,Centrica Ord Shs
LIQU,Centrotec Ord Shs,DE0005407506,ESVUFB,EUR,Centrotec Ord Shs
LIQU,Ceres Power Holdings Ord Shs,GB00BG5KQW09,ESVUFR,GBp,Ceres Power Holdings Ord Shs
LIQU,Cerved Group Ord Shs,IT0005010423,ESVUFR,EUR,Cerved Group Ord Shs
LIQU,Cgg Ord Shs,FR0013181864,ESVUFN,EUR,Cgg Ord Shs
LIQU,Charles Stanley Group Ord Shs,GB0006556046,ESVUFR,GBp,Charles Stanley Group Ord Shs
LIQU,ChemoMetec Ord Shs,DK0060055861,ESVUFN,DKK,ChemoMetec Ord Shs
LIQU,Chemring Group Ord Shs,GB00B45C9X44,ESVUFR,GBp,Chemring Group Ord Shs
LIQU,Chesnara Ord Shs,GB00B00FPT80,ESVUFR,GBp,Chesnara Ord Shs
LIQU,China Pacific Insurance Group GDR REGS,US16951T1198,EDMXDR,USD,China Pacific Insurance Group GDR REGS
LIQU,Christian Dior Ord Shs,FR0000130403,ESVUFN,EUR,Christian Dior Ord Shs
LIQU,Christian Hansen Holding Ord Shs,DK0060227585,ESVUFN,DKK,Christian Hansen Holding Ord Shs
LIQU,Cineworld Group Ord Shs,GB00B15FWH70,ESVUFR,GBp,Cineworld Group Ord Shs
LIQU,Circassia Group Ord Shs,GB00BJVD3B28,ESVUFR,GBp,Circassia Group Ord Shs
LIQU,City Pub Group Ord Shs,GB00BYWRS683,ESVUFR,GBp,City Pub Group Ord Shs
LIQU,City of London Investment Group Ord Shs,GB00B104RS51,ESVUFR,GBp,City of London Investment Group Ord Shs
LIQU,Citycon Ord Shs,FI4000369947,ESVUFR,EUR,Citycon Ord Shs
LIQU,Civitas Social Housing Ord,GB00BD8HBD32,ESVUFR,GBp,Civitas Social Housing Ord
LIQU,Clarkson Ord Shs,GB0002018363,ESVUFR,GBp,Clarkson Ord Shs
LIQU,Clas Ohlson Ord Shs Class B,SE0000584948,ESVUFR,SEK,Clas Ohlson Ord Shs Class B
LIQU,Clinigen Group Ord Shs,GB00B89J2419,ESVUFR,GBp,Clinigen Group Ord Shs
LIQU,Cloetta Ord Shs,SE0002626861,ESVUFR,SEK,Cloetta Ord Shs
LIQU,Close Bros Group Ord Shs,GB0007668071,ESVUFR,GBp,Close Bros Group Ord Shs
LIQU,Cm.com Ord Shs,NL0012747059,ESVUFN,EUR,Cm.com Ord Shs
LIQU,Coats Group Ord Shs,GB00B4YZN328,ESVUFR,GBp,Coats Group Ord Shs
LIQU,Coca Cola European Partners Ord Shs,GB00BDCPN049,ESVUFR,EUR,Coca Cola European Partners Ord Shs
LIQU,Coca Cola HBC Ord Shs,CH0198251305,ESVTFR,GBp,Coca Cola HBC Ord Shs
LIQU,Codemasters Group Holding Ord Shs,GB00BFWZ2G72,ESVUFR,GBp,Codemasters Group Holding Ord Shs
LIQU,Coface Ord Shs,FR0010667147,ESVUFN,EUR,Coface Ord Shs
LIQU,Cofinimmo REIT Ord Shs,BE0003593044,ESVUFR,EUR,Cofinimmo REIT Ord Shs
LIQU,Cohort Ord Shs,GB00B0YD2B94,ESVUFR,GBp,Cohort Ord Shs
LIQU,Coloplast Ord Shs Class B,DK0060448595,ESVUFN,DKK,Coloplast Ord Shs Class B
LIQU,Commercial Intl.Bank (Egypt) Sae GDR,US2017122050,EDSXFR,USD,Commercial Intl.Bank (Egypt) Sae GDR
LIQU,Commerzbank Ord Shs,DE000CBK1001,ESVUFB,EUR,Commerzbank Ord Shs
LIQU,Compagnie Immobiliere De Belgique Ord Shs,BE0003599108,ESVUFR,EUR,Compagnie Immobiliere De Belgique Ord Shs
LIQU,Compagnie de Saint Gobain Ord Shs,FR0000125007,ESVUFN,EUR,Compagnie de Saint Gobain Ord Shs
LIQU,Compagniie Plastic Omnium Ord Shs,FR0000124570,ESVUFN,EUR,Compagniie Plastic Omnium Ord Shs
LIQU,Compass Group Ord Shs,GB00BD6K4575,ESVUFR,GBp,Compass Group Ord Shs
LIQU,CompuGroup Medical N Ord Shs,DE000A288904,ESVUFR,EUR,CompuGroup Medical N Ord Shs
LIQU,Computacenter Ord Shs,GB00BV9FP302,ESVUFR,GBp,Computacenter Ord Shs
LIQU,Concentric Ord Shs,SE0003950864,ESVUFR,SEK,Concentric Ord Shs
LIQU,Connect Group Ord Shs,GB00B17WCR61,ESVUFR,GBp,Connect Group Ord Shs
LIQU,Construcciones Y Auxiliar De Ferrocarriles Ord Shs,ES0121975009,ESVUFB,EUR,Construcciones Y Auxiliar De Ferrocarriles Ord Shs
LIQU,Continental Ord Shs,DE0005439004,ESVUFB,EUR,Continental Ord Shs
LIQU,ContourGlobal Ord Shs,GB00BF448H58,ESVUFR,GBp,ContourGlobal Ord Shs
LIQU,Convatec Group Ord Shs,GB00BD3VFW73,ESVUFR,GBp,Convatec Group Ord Shs
LIQU,Coor Service Management Holding Ord Shs,SE0007158829,ESVUFR,SEK,Coor Service Management Holding Ord Shs
LIQU,Corbion NV Ord Shs,NL0010583399,ESVUFN,EUR,Corbion NV Ord Shs
LIQU,Corem Property Group Ord Shs Class B,SE0010714287,ESRUFR,SEK,Corem Property Group Ord Shs Class B
LIQU,Corestate Capital Holding Ord Shs,LU1296758029,ESXXXR,EUR,Corestate Capital Holding Ord Shs
LIQU,Corporacion Financiera Alba Ord Shs,ES0117160111,ESVUFB,EUR,Corporacion Financiera Alba Ord Shs
LIQU,Corticeira Amorim Ord Shs,PTCOR0AE0006,ESVUFR,EUR,Corticeira Amorim Ord Shs
LIQU,Costain Group Ord Shs,GB00B64NSP76,ESXXXR,GBp,Costain Group Ord Shs
LIQU,Countryside Prop Ord Shs,GB00BYPHNG03,ESVUFR,GBp,Countryside Prop Ord Shs
LIQU,Covestro Ord Shs,DE0006062144,ESVUFB,EUR,Covestro Ord Shs
LIQU,Covivio Ord Shs,FR0000064578,ESVUFN,EUR,Covivio Ord Shs
LIQU,Craneware Ord Shs,GB00B2425G68,ESVUFR,GBp,Craneware Ord Shs
LIQU,Cranswick Ord Shs,GB0002318888,ESVUFR,GBp,Cranswick Ord Shs
LIQU,Crayon Group Holding Ord Shs,NO0010808892,ESVUFR,NOK,Crayon Group Holding Ord Shs
LIQU,Credit Agricole Brie Picardie Ord Shs,FR0010483768,EMXXXN,EUR,Credit Agricole Brie Picardie Ord Shs
LIQU,Credit Agricole Ord Shs,FR0000045072,ESVUFN,EUR,Credit Agricole Ord Shs
LIQU,Crest Nicholson Holdings Ord Shs,GB00B8VZXT93,ESVUFR,GBp,Crest Nicholson Holdings Ord Shs
LIQU,Croda International Ord Shs,GB00BJFFLV09,ESVUFR,GBp,Croda International Ord Shs
LIQU,CropEnergies Ord Shs,DE000A0LAUP1,ESVUFB,EUR,CropEnergies Ord Shs
LIQU,Custodian REIT,GB00BJFLFT45,ESVUFR,GBp,Custodian REIT
LIQU,Cyfrowy Polsat Ord Shs,PLCFRPT00013,ESVUFB,PLN,Cyfrowy Polsat Ord Shs
LIQU,D'Ieteren Ord Shs,BE0974259880,ESVUFR,EUR,D'Ieteren Ord Shs
LIQU,DCC Ord Shs,IE0002424939,ESVUFR,GBp,DCC Ord Shs
LIQU,DEA Capital Ord Shs,IT0001431805,ESVUFR,EUR,DEA Capital Ord Shs
LIQU,DERECHOS CELLNEX TELECOM S.A.,ES0605066929,RSSXXB,EUR,DERECHOS CELLNEX TELECOM S.A.
LIQU,DFDS Ord Shs,DK0060655629,ESVUFN,DKK,DFDS Ord Shs
LIQU,DFS Furniture Ord Shs,GB00BTC0LB89,ESVUFR,GBp,DFS Furniture Ord Shs
LIQU,DFV Deutsche Familienversicherung Ord Shs,DE000A2NBVD5,ESVUFB,EUR,DFV Deutsche Familienversicherung Ord Shs
LIQU,DIC Asset Ord Shs,DE000A1X3XX4,ESVUFR,EUR,DIC Asset Ord Shs
LIQU,DNB Ord Shs,NO0010031479,ESVTFR,NOK,DNB Ord Shs
LIQU,DO & CO Aktiengesellschaft Ord Shs,AT0000818802,ESVUFB,EUR,DO & CO Aktiengesellschaft Ord Shs
LIQU,DP Eurasia Ord Shs,NL0012328801,ESVUFN,GBp,DP Eurasia Ord Shs
LIQU,DSV Panalpina Ord Shs,DK0060079531,ESVUFN,DKK,DSV Panalpina Ord Shs
LIQU,DWS Group & GmbH Co KgaA Ord Shs,DE000DWS1007,ESVUFB,EUR,DWS Group & GmbH Co KgaA Ord Shs
LIQU,Daily Mail And General Trust Non Voting Ord Shs,GB00BJQZC279,ESNUFR,GBp,Daily Mail And General Trust Non Voting Ord Shs
LIQU,Daimler Ord Shs,DE0007100000,ESVUFR,EUR,Daimler Ord Shs
LIQU,Dalata Hotel Group Ord Shs,IE00BJMZDW83,ESVUFR,EUR,Dalata Hotel Group Ord Shs
LIQU,Danieli & C Officine Meccaniche Saving Shs,IT0000076486,EPNNQB,EUR,Danieli & C Officine Meccaniche Saving Shs
LIQU,Danone Ord Shs,FR0000120644,ESVUFN,EUR,Danone Ord Shs
LIQU,Danske Bank Ord Shs,DK0010274414,ESVUFN,DKK,Danske Bank Ord Shs
LIQU,Dassault Aviation Ord Shs,FR0000121725,ESVUFN,EUR,Dassault Aviation Ord Shs
LIQU,Dassault Systemes Ord Shs,FR0000130650,ESVUFN,EUR,Dassault Systemes Ord Shs
LIQU,Datalogic Ord Shs,IT0004053440,ESVUFR,EUR,Datalogic Ord Shs
LIQU,Davide Campari Milano Ord Shs,NL0015435975,ESVUFR,EUR,Davide Campari Milano Ord Shs
LIQU,De La Rue Ord Shs,GB00B3DGH821,ESVUFR,GBp,De La Rue Ord Shs
LIQU,De'Longhi Ord Shs,IT0003115950,ESVUFR,EUR,De'Longhi Ord Shs
LIQU,Dechra Pharmaceuticals Ord Shs,GB0009633180,ESVUFR,GBp,Dechra Pharmaceuticals Ord Shs
LIQU,Dedicare Ord Shs Class B,SE0003909282,ESRUFR,SEK,Dedicare Ord Shs Class B
LIQU,Delivery Hero Ord Shs,DE000A2E4K43,ESVUFR,EUR,Delivery Hero Ord Shs
LIQU,Demant Ord Shs,DK0060738599,ESVUFN,DKK,Demant Ord Shs
LIQU,Derichebourg Ord Shs,FR0000053381,ESVUFN,EUR,Derichebourg Ord Shs
LIQU,Dermapharm Holding Ord Shs,DE000A2GS5D8,ESVUFB,EUR,Dermapharm Holding Ord Shs
LIQU,Derwent London REIT Ord Shs,GB0002652740,ESVUFR,GBp,Derwent London REIT Ord Shs
LIQU,Detection Technology Ord Shs,FI4000115464,ESVUFR,EUR,Detection Technology Ord Shs
LIQU,Deutsche Bank Ord Shs,DE0005140008,ESVUFR,EUR,Deutsche Bank Ord Shs
LIQU,Deutsche Boerse Ord Shs,DE0005810055,ESVUFR,EUR,Deutsche Boerse Ord Shs
LIQU,Deutsche Euroshop Ord Shs,DE0007480204,ESVUFR,EUR,Deutsche Euroshop Ord Shs
LIQU,Deutsche Industrie Grundbesitz REIT Ord Shs,DE000A2G9LL1,CBCJXS,EUR,Deutsche Industrie Grundbesitz REIT Ord Shs
LIQU,Deutsche Konsum Reit Ord Shs,DE000A14KRD3,CBCJXS,EUR,Deutsche Konsum Reit Ord Shs
LIQU,Deutsche Lufthansa Ord Shs,DE0008232125,ESVTFR,EUR,Deutsche Lufthansa Ord Shs
LIQU,Deutsche Pfandbriefbank Ord Shs,DE0008019001,ESVUFB,EUR,Deutsche Pfandbriefbank Ord Shs
LIQU,Deutsche Post Ord Shs,DE0005552004,ESVUFR,EUR,Deutsche Post Ord Shs
LIQU,Deutsche Telekom N Ord Shs,DE0005557508,ESVUFR,EUR,Deutsche Telekom N Ord Shs
LIQU,Deutsche Wohnen Ord Shs,DE000A0HN5C6,ESVUFB,EUR,Deutsche Wohnen Ord Shs
LIQU,Deutz Ord Shs,DE0006305006,ESVUFB,EUR,Deutz Ord Shs
LIQU,Devoteam Ord Shs,FR0000073793,ESVUFN,EUR,Devoteam Ord Shs
LIQU,Devro Ord Shs,GB0002670437,ESVUFR,GBp,Devro Ord Shs
LIQU,Diageo Ord Shs,GB0002374006,ESVUFR,GBp,Diageo Ord Shs
LIQU,Dialog Semicon Ord Shs,GB0059822006,ESVUFR,EUR,Dialog Semicon Ord Shs
LIQU,Diasorin Ord Shs,IT0003492391,ESVUFR,EUR,Diasorin Ord Shs
LIQU,Dignity Ord Shs,GB00BRB37M78,ESVUFR,GBp,Dignity Ord Shs
LIQU,Dino Polska Ord Shs,PLDINPL00011,ESVUFB,PLN,Dino Polska Ord Shs
LIQU,Dios Fastigheter Ord Shs,SE0001634262,ESVUFR,SEK,Dios Fastigheter Ord Shs
LIQU,Diploma Ord Shs,GB0001826634,ESVUFR,GBp,Diploma Ord Shs
LIQU,Direct Line Insurance Ord Shs,GB00BY9D0Y18,ESVUFR,GBp,Direct Line Insurance Ord Shs
LIQU,Discoverie Group Ord Shs,GB0000055888,ESVUFR,GBp,Discoverie Group Ord Shs
LIQU,Diversified Gas Oil Ord Shs,GB00BYX7JT74,ESVUFR,GBp,Diversified Gas Oil Ord Shs
LIQU,Dixons Carphone Ord Shs,GB00B4Y7R145,ESVUFR,GBp,Dixons Carphone Ord Shs
LIQU,DoValue Ord Shs,IT0001044996,ESVUFR,EUR,DoValue Ord Shs
LIQU,Dometic Group Ordinary Shares,SE0007691613,ESVUFR,SEK,Dometic Group Ordinary Shares
LIQU,Domino'S Pizza Group Ord Shs,GB00BYN59130,ESVUFR,GBp,Domino'S Pizza Group Ord Shs
LIQU,DotDigital Group Ord Shs,GB00B3W40C23,ESVUFR,GBp,DotDigital Group Ord Shs
LIQU,Dr Hoenle Ord Shs,DE0005157101,ESVUFB,EUR,Dr Hoenle Ord Shs
LIQU,Draegerwerk Ord shs,DE0005550602,ESVUFB,EUR,Draegerwerk Ord shs
LIQU,Draegerwerk Pref Shs,DE0005550636,EPNXXB,EUR,Draegerwerk Pref Shs
LIQU,Draper Esprit Ord Shs,GB00BY7QYJ50,ESVUFR,GBp,Draper Esprit Ord Shs
LIQU,Drax Group Ord Shs,GB00B1VNSX38,ESVUFR,GBp,Drax Group Ord Shs
LIQU,Duerr Ord Shs,DE0005565204,ESVUFB,EUR,Duerr Ord Shs
LIQU,Dunelm Group Ord Shs,GB00B1CKQ739,ESVUFR,GBp,Dunelm Group Ord Shs
LIQU,Duni Ord Shs,SE0000616716,ESVUFR,SEK,Duni Ord Shs
LIQU,Dustin Group Ord Shs,SE0006625471,ESVUFR,SEK,Dustin Group Ord Shs
LIQU,E.ON N Ord Shs,DE000ENAG999,ESVUFR,EUR,E.ON N Ord Shs
LIQU,EDAG Engineering Group Ord Shs,CH0303692047,ESVUFB,EUR,EDAG Engineering Group Ord Shs
LIQU,EDP Renovaveis Ord Shs,ES0127797019,ESVUFB,EUR,EDP Renovaveis Ord Shs
LIQU,EMIS Group Ord Shs,GB00B61D1Y04,ESVUFR,GBp,EMIS Group Ord Shs
LIQU,ENCE Energia y Celulosa Ord Shs,ES0130625512,ESVUFB,EUR,ENCE Energia y Celulosa Ord Shs
LIQU,ENI Ord Shs,IT0003132476,ESVUFR,EUR,ENI Ord Shs
LIQU,EQT Ord Shs,SE0012853455,ESVUFR,SEK,EQT Ord Shs
LIQU,ERG Ord Shs,IT0001157020,ESVUFR,EUR,ERG Ord Shs
LIQU,ESI Group Ord Shs,FR0004110310,ESVUFN,EUR,ESI Group Ord Shs
LIQU,EVN Ord Shs,AT0000741053,ESVUFB,EUR,EVN Ord Shs
LIQU,EVS Broadcast EQ Ord Shs,BE0003820371,ESVUFR,EUR,EVS Broadcast EQ Ord Shs
LIQU,EasyJet Ord Shs,GB00B7KR2P84,ESVUFR,GBp,EasyJet Ord Shs
LIQU,Ebro Foods Ord Shs,ES0112501012,ESVUFB,EUR,Ebro Foods Ord Shs
LIQU,Eckert & Ziegler Strahlen Und Medizintechnik Ord Shs,DE0005659700,ESVUFB,EUR,Eckert & Ziegler Strahlen Und Medizintechnik Ord Shs
LIQU,Eco Animal Health Group Ord Shs,GB0032036807,ESVUFR,GBp,Eco Animal Health Group Ord Shs
LIQU,Econocom Group Ord Shs,BE0974313455,ESVUFR,EUR,Econocom Group Ord Shs
LIQU,Edenred Ord Shs,FR0010908533,ESVUFN,EUR,Edenred Ord Shs
LIQU,Edinburgh Investment Trust PLC,GB0003052338,ESVUFR,GBp,Edinburgh Investment Trust PLC
LIQU,Edinburgh Worldwide Investment Trust PLC,GB00BHSRZC82,ESVUFR,GBp,Edinburgh Worldwide Investment Trust PLC
LIQU,Ediston Property Investment Company PLC,GB00BNGMZB68,ESVUFR,GBp,Ediston Property Investment Company PLC
LIQU,Edp Energias De Portugal Ord Shs,PTEDP0AM0009,ESVUFR,EUR,Edp Energias De Portugal Ord Shs
LIQU,Edp Energias De Portugal Rights,PTEDP0AMS010,RSXXXR,EUR,Edp Energias De Portugal Rights
LIQU,Eiffage Ord Shs,FR0000130452,ESVUFN,EUR,Eiffage Ord Shs
LIQU,Electricite de France Ord Shs,FR0010242511,ESVUFN,EUR,Electricite de France Ord Shs
LIQU,Electrocomponents Ord Shs,GB0003096442,ESVUFR,GBp,Electrocomponents Ord Shs
LIQU,Electrolux Ord Shs Class B,SE0000103814,ESRUFR,SEK,Electrolux Ord Shs Class B
LIQU,Electrolux Professional Ord Shs Class B,SE0013747870,ESRUFR,SEK,Electrolux Professional Ord Shs Class B
LIQU,Elekta Ord Shs Class B,SE0000163628,ESVUFR,SEK,Elekta Ord Shs Class B
LIQU,Elementis Ord Shs,GB0002418548,ESVUFR,GBp,Elementis Ord Shs
LIQU,Elia Group Ord Shs,BE0003822393,ESVUFR,EUR,Elia Group Ord Shs
LIQU,Elior Group Ord Shs,FR0011950732,ESVUFN,EUR,Elior Group Ord Shs
LIQU,Elis Ord Shs,FR0012435121,ESVUFN,EUR,Elis Ord Shs
LIQU,Elisa Ord Shs,FI0009007884,ESVUFR,EUR,Elisa Ord Shs
LIQU,Elkem Ord Shs,NO0010816093,ESRUFR,NOK,Elkem Ord Shs
LIQU,Elmos Semiconductor Ord Shs,DE0005677108,ESVUFB,EUR,Elmos Semiconductor Ord Shs
LIQU,Elringklinger Ord Shs,DE0007856023,ESVUFR,EUR,Elringklinger Ord Shs
LIQU,Embracer Group Ord Shs,SE0013121589,ESVUFR,SEK,Embracer Group Ord Shs
LIQU,Empiric Student Property Ord Shs,GB00BLWDVR75,ESVUFR,GBp,Empiric Student Property Ord Shs
LIQU,Enad Global 7 Ord Shs,SE0010520106,ESVUFR,SEK,Enad Global 7 Ord Shs
LIQU,Enagas Ord Shs,ES0130960018,ESVUFB,EUR,Enagas Ord Shs
LIQU,Enav SpA Ord Shs,IT0005176406,ESVUFR,EUR,Enav SpA Ord Shs
LIQU,Encavis Ord Shs,DE0006095003,ESVUFB,EUR,Encavis Ord Shs
LIQU,Endesa Ord Shs,ES0130670112,ESVUFB,EUR,Endesa Ord Shs
LIQU,Enel Ord Shs,IT0003128367,ESVUFR,EUR,Enel Ord Shs
LIQU,Enento Group Ord Shs,FI4000123195,ESVUFR,EUR,Enento Group Ord Shs
LIQU,Energean Plc Ord Shs,GB00BG12Y042,ESVUFR,GBp,Energean Plc Ord Shs
