MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,MEAN_TIME_ACCEPT,MEDIAN_TIME_ACCEPT,MEAN_TIME_REQ_QUOTE,MEDIAN_TIME_REQ_QUOTE
LIQF,2020-09-01,XS0749350798,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS0785710046,n/a,n/a,n/a,n/a
LIQF,2020-09-01,XS2076099865,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2055646918,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2062666602,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2063547041,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2080205367,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2100788780,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2103014291,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2115091808,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2126094049,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2133390521,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2156787090,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2169281487,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2178833690,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2182404298,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2183818637,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2194192527,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2198580271,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2200150766,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2200215213,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1645495349,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1651453729,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1652512457,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1689185426,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1689540935,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1693260702,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1720192696,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1721244371,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1749378342,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1772457633,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1793349926,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1802465846,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1808395930,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1822828122,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1843459782,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1846632104,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1851313863,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1873209172,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1876076040,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1877846110,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1892240281,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1896662175,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1953240261,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1956955980,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1962554785,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1989375412,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1992931508,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2002017361,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2010331101,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2013745703,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2018636600,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2021467753,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2022424993,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2023644540,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2049548527,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2049769297,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS2053346297,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS0971213201,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1028599287,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1061714165,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1069439740,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1109741329,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1117300837,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1152338072,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1195202822,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1196713298,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1216020161,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1218788013,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1226748439,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1238902057,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1311440082,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1317732771,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1323450236,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1328173080,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1346254573,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1379171140,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1412266907,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1413581205,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1418788599,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1440976535,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1492825481,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1551306951,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1575444622,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1584122177,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1584122763,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1612543394,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS1634252628,n/a,n/a,n/a,n/a
LIQF,2020-09-02,BE0002485606,n/a,n/a,n/a,n/a
LIQF,2020-09-02,BE0002631126,n/a,n/a,n/a,n/a
LIQF,2020-09-02,BE0002664457,n/a,n/a,n/a,n/a
LIQF,2020-09-02,BE6300371273,n/a,n/a,n/a,n/a
LIQF,2020-09-02,BE6312821612,n/a,n/a,n/a,n/a
LIQF,2020-09-02,CH0341440334,n/a,n/a,n/a,n/a
LIQF,2020-09-02,CH0537261858,n/a,n/a,n/a,n/a
LIQF,2020-09-02,DE000A1YCQ29,n/a,n/a,n/a,n/a
LIQF,2020-09-02,DE000A28RSR6,n/a,n/a,n/a,n/a
LIQF,2020-09-02,ES0213679HN2,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0011855865,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013173028,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013299468,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013311503,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013344215,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013344686,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013365640,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013396876,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013409844,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013429073,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013434776,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013447232,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013457967,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013463676,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013484458,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013506524,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013511227,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013515749,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013517307,n/a,n/a,n/a,n/a
LIQF,2020-09-02,FR0013521267,n/a,n/a,n/a,n/a
LIQF,2020-09-02,USG2761YAB95,n/a,n/a,n/a,n/a
LIQF,2020-09-02,XS0300113254,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS1204091588,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS2208638838,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS1935256369,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS1467389745,n/a,n/a,n/a,n/a
LIQF,2020-09-03,XS0423048247,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS2018637913,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1985024725,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1969645255,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1796077946,n/a,n/a,n/a,n/a
LIQF,2020-09-04,BE6320936287,n/a,n/a,n/a,n/a
LIQF,2020-09-04,BE6295391914,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1577961862,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1555168282,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1550975079,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1722897623,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1891174341,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS2085657299,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1382368113,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1245292807,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS0145680426,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS0248510280,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1851268893,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS1226306253,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS2111944133,n/a,n/a,n/a,n/a
LIQF,2020-09-04,XS0731407655,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0767865263,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0430178961,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0138717441,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0124212738,n/a,n/a,n/a,n/a
LIQF,2020-09-07,USG49774AA35,n/a,n/a,n/a,n/a
LIQF,2020-09-07,FR0013451143,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1567174526,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1488459485,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1457522727,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1439749281,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1134541561,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1130913558,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0995022406,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1968703345,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1907317660,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1881005117,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1873124009,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1872365256,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS1713473780,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS2100729776,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS0789991527,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS2077646391,n/a,n/a,n/a,n/a
LIQF,2020-09-07,XS2084420582,n/a,n/a,n/a,n/a
LIQF,2020-09-08,CH0330938876,n/a,n/a,n/a,n/a
LIQF,2020-09-08,DE000A1919G4,n/a,n/a,n/a,n/a
LIQF,2020-09-08,FR0010535567,n/a,n/a,n/a,n/a
LIQF,2020-09-08,FR0013396538,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS0250116273,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS0327443627,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS0350820931,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS0388249962,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS0422688019,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS0429422271,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS0473964509,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS0612983121,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS0830978259,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS1180063056,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS1227242630,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS1243995302,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS1253559865,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS1472483772,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS1490159149,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS1529687870,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS1569850313,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS1627940601,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS1637124741,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS1640493299,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS1705893789,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS1713474085,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS1778763133,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS1813150247,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS1952158472,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS1959498244,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS1963834251,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS2014278944,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS2051494222,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS2055125194,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS2072818672,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS2085724073,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS2085724156,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS2092422810,n/a,n/a,n/a,n/a
LIQF,2020-09-08,XS2150090764,n/a,n/a,n/a,n/a
LIQF,2020-09-09,DE000A1HG1L4,n/a,n/a,n/a,n/a
LIQF,2020-09-09,XS2181577268,n/a,n/a,n/a,n/a
LIQF,2020-09-09,USP5178RAC27,n/a,n/a,n/a,n/a
LIQF,2020-09-09,USV3855GAA86,n/a,n/a,n/a,n/a
LIQF,2020-09-09,XS0416848793,n/a,n/a,n/a,n/a
LIQF,2020-09-09,XS0798491113,n/a,n/a,n/a,n/a
LIQF,2020-09-09,XS0925613217,n/a,n/a,n/a,n/a
LIQF,2020-09-09,XS1028951264,n/a,n/a,n/a,n/a
LIQF,2020-09-09,XS1523028436,n/a,n/a,n/a,n/a
LIQF,2020-09-09,XS1627337881,n/a,n/a,n/a,n/a
LIQF,2020-09-09,XS1720922415,n/a,n/a,n/a,n/a
LIQF,2020-09-09,XS1963555534,n/a,n/a,n/a,n/a
LIQF,2020-09-09,XS2008290426,n/a,n/a,n/a,n/a
LIQF,2020-09-09,XS2052466815,n/a,n/a,n/a,n/a
LIQF,2020-09-09,USP1507SAH06,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS0112279616,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS2163089563,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS0180245945,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS0211898043,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS0379947236,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS0630584166,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS1312953596,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS1514188488,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS1558450745,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS1681849300,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS1685476175,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS1695301900,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS1726321570,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS1812121876,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS1816338914,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS1843433985,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS1843435683,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS1939253917,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS1974797364,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS2019260764,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS2034713516,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS2081477817,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS2099267689,n/a,n/a,n/a,n/a
LIQF,2020-09-10,XS0112281190,n/a,n/a,n/a,n/a
LIQF,2020-09-11,XS0638843598,n/a,n/a,n/a,n/a
LIQF,2020-09-11,XS1087780166,n/a,n/a,n/a,n/a
LIQF,2020-09-11,XS1514188488,n/a,n/a,n/a,n/a
LIQF,2020-09-11,XS2168478068,n/a,n/a,n/a,n/a
LIQF,2020-09-11,XS1622391552,n/a,n/a,n/a,n/a
LIQF,2020-09-11,XS1627940601,n/a,n/a,n/a,n/a
LIQF,2020-09-11,XS1678623734,n/a,n/a,n/a,n/a
LIQF,2020-09-11,XS1569850313,n/a,n/a,n/a,n/a
LIQF,2020-09-14,USP29853AA99,n/a,n/a,n/a,n/a
LIQF,2020-09-14,XS1951220596,n/a,n/a,n/a,n/a
LIQF,2020-09-14,XS1974797364,n/a,n/a,n/a,n/a
LIQF,2020-09-14,XS2171875839,n/a,n/a,n/a,n/a
LIQF,2020-09-14,XS2041038444,n/a,n/a,n/a,n/a
LIQF,2020-09-14,XS2051105778,n/a,n/a,n/a,n/a
LIQF,2020-09-14,XS2010029408,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1791704932,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1795406658,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1810806395,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1813150247,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1843433985,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1843435683,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1851278421,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1857917188,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1879603717,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1880442808,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1884698256,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1888920276,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1890846253,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1891174424,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1901211190,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1921970668,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1940128702,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1952158472,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1963555534,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1963834251,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1992115524,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1997070781,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2004382136,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2014278944,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2014291707,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2020581752,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2029525693,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2031277077,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2048709427,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2049149821,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2049288603,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2049737849,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2049810356,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2052290439,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2052961740,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2057092236,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2061962465,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2081477817,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2085724156,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2100904361,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2102507600,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2103007675,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2113658202,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2114853455,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2157487237,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2176795677,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2180916871,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2182444914,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2187689034,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2189763878,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2193663619,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2194483330,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2197683894,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2200513153,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2207657417,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2223762381,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2227898421,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2228214362,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS2228373671,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0596919299,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0612983121,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0627336323,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0633547087,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0735866583,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0800185174,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0812855277,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0829538338,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0903532090,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0914791412,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0942125963,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0954302369,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0969309847,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0975833319,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0987355855,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0994433836,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS0994934965,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1004109150,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1034376100,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1043552188,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1115296631,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1115502988,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1120937617,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1134541561,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1139918012,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1140662575,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1171476739,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1205617829,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1242413166,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1253559865,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1309437215,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1311391012,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1374392717,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1374393103,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1458411276,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1472483772,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1482136154,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1492681033,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1492681116,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1499724638,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1537083716,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1539597499,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1550149204,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1555173019,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1566187214,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1571333811,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1577731604,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1620778131,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1645518736,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1645518819,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1652512705,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1653876869,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1683348186,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1694779734,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1694801256,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1695301900,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1703979242,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1706110555,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1708168890,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1709347923,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1713474085,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1713474838,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1716248197,n/a,n/a,n/a,n/a
LIQF,2020-09-15,XS1787593968,n/a,n/a,n/a,n/a
LIQF,2020-09-15,BE6295395956,n/a,n/a,n/a,n/a
LIQF,2020-09-15,CH0379268722,n/a,n/a,n/a,n/a
LIQF,2020-09-15,FR0010763177,n/a,n/a,n/a,n/a
LIQF,2020-09-15,FR0010946855,n/a,n/a,n/a,n/a
LIQF,2020-09-15,FR0011132356,n/a,n/a,n/a,n/a
LIQF,2020-09-15,FR0011225150,n/a,n/a,n/a,n/a
LIQF,2020-09-15,FR0011401728,n/a,n/a,n/a,n/a
LIQF,2020-09-15,FR0011710284,n/a,n/a,n/a,n/a
LIQF,2020-09-15,FR0013396538,n/a,n/a,n/a,n/a
LIQF,2020-09-15,GB0001905362,n/a,n/a,n/a,n/a
LIQF,2020-09-15,GB0006227051,n/a,n/a,n/a,n/a
