MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,EFFECTIVE_SPREAD_AVG,VOLUME_BBO_AVG,SPREAD_BBO_AVG,CLX_BBO_COUNT,MOD_BBO_COUNT,BOOK_DEPTH_AVG,AGG_ORD_RFQ_ACCPT_MEAN_TIME,AGG_ORD_RFQ_ACCPT_MEDIAN_TIME,SPEED_EXEC_UNMOD_PASS_BBO_AVG,FOK_FAILED_COUNT,IOC_ZERO_FILL_COUNT,LIS_TRANS_COUNT,LIS_TRANS_VALUE,TRANS_MINUS_LIS_OMF_COUNT,TRANS_MINUS_LIS_OMF_VALUE,TRADING_INTERRUPTS_COUNT,TRADING_INTERRUPTS_AVG_DUR,SUSPENSIONS_COUNT,NATURE_OF_SUSPENSION,SUSPENSIONS_AVG_DUR,NO_QUOTES_PERIOD_COUNT,NO_QUOTES_PERIOD_AVG_DUR,QUOTE_PRESENCE_AVG_PCT
LIQF,2020-04-17,XS1222743061,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-17,XS1492680902,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-17,XS1715535123,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,8,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-17,XS1961836712,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,172702888.767,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-17,XS2118273601,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,288489000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-17,XS2118276026,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,414125260,1,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-20,XS0867620725,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,29981250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-20,XS1207654853,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,115962524.475,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-20,XS1715535123,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-20,XS2121167345,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,86457892.815,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-21,XS0347920208,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-21,XS0437306904,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,112439288.119,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-21,XS0997484430,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,77460000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-21,XS1081656180,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,124696875,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-21,XS1405816312,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,16637220,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-21,XS1527753187,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-21,XS2066744231,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19760000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-22,US69353RFL78,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,53097500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-22,USA35155AA77,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,29234960.3872,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-22,USG54897AB28,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,87579549.0935,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-22,USP5015VAJ54,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-22,XS0438974205,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-22,XS0812855277,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,80187059.6991,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-22,XS1517169899,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,157375000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-22,XS1709535097,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,347754112.816,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-22,XS1721430673,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,GR0128015725,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,233000000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,US10373QAL41,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,51246500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,USF2R125CD54,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,23631879.4744,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,USP1905CAE05,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,105634199.439,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS0498768315,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,16690936.3592,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS0625251854,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,300895181.933,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1108847531,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,971080104.839,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1309493630,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,453114125.842,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1319820624,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,984732000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1319820897,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,562933272.008,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1387869438,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,198260651.769,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1492446460,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,299319600,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1497682036,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,17149543.4112,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1517169899,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,865688250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1619820324,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,23500802.7925,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1717013095,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,298578298.413,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1781710543,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,340575533.061,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS1819680288,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,302896623.624,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS2070192591,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,146157795,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS2083302500,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,183174013.426,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS2113615228,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,689503803.289,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-23,XS2157184255,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,191550000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-24,XS0248510280,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,745156574.041,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-24,XS1883942648,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,507000000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-24,XS1989386021,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,43205437.714,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-24,XS2106589471,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,39811223.2212,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-27,FR0013344215,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,115885000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-27,FR0013463668,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,59160000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-27,USA18007AA16,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,442232672.328,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-27,USG87264AA81,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,70390070.3268,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-27,XS0248510280,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,1497281782.42,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-27,XS1218788013,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,103001000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-27,XS1239502328,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,40976800,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-27,XS1517169899,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,121575000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-27,XS2157184255,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,481500000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-27,XS2166184916,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,102562500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-28,US00489LAC72,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,102812500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-28,US71654QCP54,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,98437500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-28,USA18007AA16,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,126573342.032,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-28,XS1405782407,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,149955000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-28,XS1823485112,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,299159700,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-28,XS1843441491,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,315768750,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-28,XS1843443273,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,652326339.045,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-28,XS1883942648,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,511750000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-28,XS1894558102,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,98393800,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-28,XS1991034825,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,80560000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-28,XS2055089457,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,266581836,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-29,US71654QCP54,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,313550000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-29,USA18007AA16,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,60166617.18,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-29,USG91235AB05,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,235851562.471,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-29,XS1577952952,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,84906562.4894,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-29,XS1864523300,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,156164999.98,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-29,XS2010043904,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,226210874.972,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-29,XS2016007408,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,64471875,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-30,USG25343AB36,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,470879755.046,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-30,USG91235AB05,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,184081217.766,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-30,XS0308427581,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,24122779.8711,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-30,XS0308856276,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,166014761.158,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-30,XS0383000832,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,205489330.547,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-30,XS0383002291,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,341971783.397,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-30,XS1529614726,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,488092560.089,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-04-30,XS1806400534,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,394362029.142,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-01,XS0168116613,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,533199277.667,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-01,XS0863523030,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,155600390.189,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-01,XS1820002308,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,18388358.0043,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-01,XS1992087996,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,64218750,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-01,XS2034068432,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,101915625,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-01,XS2107452620,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,102918750,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-01,XS2166184916,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,727266875,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-04,US71654QCL41,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,40126625,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-04,XS0174278738,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,242114456.561,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-04,XS1207654853,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,133746488.258,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-04,XS1319820624,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,8757000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-04,XS1330975035,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,88134605.1518,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-04,XS1631415400,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,98583814.098,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-04,XS1843443273,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,324348068.374,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-04,XS2003473829,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,325923437.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-04,XS2117435904,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,42663000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-04,XS2125168729,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,92687500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-05,FR0013476330,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,58998560.0765,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-05,USG2300TAA00,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,76124146.9258,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-05,USP37466AS18,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,30400332.2203,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-05,USP42009AA12,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,166237520.261,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-05,USP48864AQ80,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,926224550.305,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS0097777253,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,108315310.08,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS0263451972,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,53140588.9192,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS0372391945,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,225031842.008,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS0430799725,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,65986801.9601,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS0451029127,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,134572447.293,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS0545440900,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,172897660.272,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS0627336323,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,115282035.475,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS1120891012,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,50101622.7239,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS1181693364,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,125458289.229,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS1468494239,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,147189768.451,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS1493395070,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,155750546.682,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS1731858392,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,482812500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS1857084542,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,146015943.823,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-05,XS2063492396,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,34193881.6637,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,USP82290AR17,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,40605915.1349,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS0436059843,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,142388275.248,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS0718981995,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,472156326.64,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS0809571739,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1577952440,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,27204375,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
