MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,ORDERS_RFQ_RCVD_COUNT,TRANSACTIONS_EXEC_COUNT,TRANSACTIONS_EXEC_VALUE,ORDERS_RFQ_RCVD_CXL_COUNT,ORDERS_RFQ_RCVD_MOD_COUNT,MEDIAN_TRANS_SIZE,MEDIAN_ORDERS_RFQ,MARKET_MAKET_COUNT
LIQF,2020-08-27,XS1799640666,2,1,153750000,0,0,1500000,1500000,n/a
LIQF,2020-08-27,XS1756633126,2,1,164455663.085,0,0,2000000,2000000,n/a
LIQF,2020-08-27,XS1710541506,2,1,41204519.7584,0,0,450000,450000,n/a
LIQF,2020-08-27,XS1699636574,2,1,14768106.9021,0,0,158000,158000,n/a
LIQF,2020-08-27,XS1684785345,2,1,216700000,0,0,2200000,2200000,n/a
LIQF,2020-08-27,XS1684268524,2,1,25173808.3876,0,0,272000,272000,n/a
LIQF,2020-08-27,XS1586367945,2,1,98554907.09,0,0,800000,800000,n/a
LIQF,2020-08-27,XS1640668940,2,1,217200937.5,0,0,2175000,2175000,n/a
LIQF,2020-08-27,XS1550144072,2,1,12908983.6578,0,0,143000,143000,n/a
LIQF,2020-08-28,SE0010830950,2,1,407000000,0,0,4000000,4000000,n/a
LIQF,2020-08-28,USP7721BAE13,2,1,184347712.149,0,0,2000000,2000000,n/a
LIQF,2020-08-31,XS2115141751,2,1,21861462.4945,0,0,200000,200000,n/a
LIQF,2020-08-31,XS1186131717,2,1,41920937.5,0,0,425000,425000,n/a
LIQF,2020-08-31,US470160CB63,2,1,66031250,0,0,500000,500000,n/a
LIQF,2020-08-31,XS2189947505,2,1,51500000,0,0,500000,500000,n/a
LIQF,2020-09-01,XS2072829794,2,1,52448550,0,0,475000,475000,n/a
LIQF,2020-09-01,XS0800185174,2,1,74545023.2548,0,0,650000,650000,n/a
LIQF,2020-09-01,XS2081020872,2,1,10477884.3957,0,0,125000,125000,n/a
LIQF,2020-09-01,XS2115113628,2,1,39491069.8066,0,0,440000,440000,n/a
LIQF,2020-09-01,XS2170092600,2,1,19265246.1926,0,0,197000,197000,n/a
LIQF,2020-09-01,XS2178611526,2,1,20296837.3219,0,0,215000,215000,n/a
LIQF,2020-09-01,XS2181348405,2,1,14758780.7959,0,0,155000,155000,n/a
LIQF,2020-09-01,XS2181577268,2,1,157736250,0,0,1575000,1575000,n/a
LIQF,2020-09-01,XS2183817407,2,1,24839300.4298,0,0,255000,255000,n/a
LIQF,2020-09-01,XS2190956941,2,1,38485170.6556,0,0,410000,410000,n/a
LIQF,2020-09-01,XS2195190876,2,1,21842112.9871,0,0,235000,235000,n/a
LIQF,2020-09-01,XS1659112616,2,1,55337193.0765,0,0,600000,600000,n/a
LIQF,2020-09-01,XS1692835249,2,1,24631809.4507,0,0,255000,255000,n/a
LIQF,2020-09-01,XS1709347923,2,1,23603125,0,0,250000,250000,n/a
LIQF,2020-09-01,XS1718393512,2,1,26362897.5677,0,0,305000,305000,n/a
LIQF,2020-09-01,XS1859228634,2,1,35900972.5515,0,0,400000,400000,n/a
LIQF,2020-09-01,XS1892838811,2,1,32068858.7773,0,0,310000,310000,n/a
LIQF,2020-09-01,XS1904681944,2,1,9030865.61641,0,0,100000,100000,n/a
LIQF,2020-09-01,XS1940150623,2,1,56621404.8611,0,0,600000,600000,n/a
LIQF,2020-09-01,XS1958300375,2,1,79524687.5,0,0,775000,775000,n/a
LIQF,2020-09-01,XS1959441640,2,1,45997564.8568,0,0,500000,500000,n/a
LIQF,2020-09-01,XS1989386021,2,1,36834946.4979,0,0,387000,387000,n/a
LIQF,2020-09-01,XS2025521886,2,1,28420769.0811,0,0,304000,304000,n/a
LIQF,2020-09-01,XS2049622272,2,1,40953916.5184,0,0,419000,419000,n/a
LIQF,2020-09-01,XS0812855277,2,1,19499533.145,0,0,165000,165000,n/a
LIQF,2020-09-01,XS0897452412,2,1,21435586.0906,0,0,200000,200000,n/a
LIQF,2020-09-01,XS0932036154,2,1,25488109.0532,0,0,230000,230000,n/a
LIQF,2020-09-01,XS0969795920,2,1,23555380.9969,0,0,200000,200000,n/a
LIQF,2020-09-01,XS1115296631,2,1,18330964.0531,0,0,265000,265000,n/a
LIQF,2020-09-01,XS1115502988,2,1,58748550.8342,0,0,600000,600000,n/a
LIQF,2020-09-01,XS1120937617,2,1,9285616.56814,0,0,100000,100000,n/a
LIQF,2020-09-01,XS1223283091,2,1,59698493.7718,0,0,650000,650000,n/a
LIQF,2020-09-01,XS1267053103,2,1,29623555.3418,0,0,325000,325000,n/a
LIQF,2020-09-01,XS1273543162,2,1,28476039.1356,0,0,245000,245000,n/a
LIQF,2020-09-01,XS1275957121,2,1,23029463.7876,0,0,250000,250000,n/a
LIQF,2020-09-01,XS1280392520,2,1,56510213.3016,0,0,550000,550000,n/a
LIQF,2020-09-01,XS1404981141,2,1,67614684.9181,0,0,750000,750000,n/a
LIQF,2020-09-01,XS1475716822,2,1,12315058.8187,0,0,130000,130000,n/a
LIQF,2020-09-01,XS1517173149,2,1,29995928.2566,0,0,305000,305000,n/a
LIQF,2020-09-01,XS1523000856,2,1,60177819.8131,0,0,630000,630000,n/a
LIQF,2020-09-01,XS1577961516,2,1,176997397.915,0,0,1400000,1400000,n/a
LIQF,2020-09-01,XS1642733932,2,1,21643017.8874,0,0,250000,250000,n/a
LIQF,2020-09-01,XS1645315620,2,1,32422264.4269,0,0,370000,370000,n/a
LIQF,2020-09-01,BE6321529396,2,1,134673500,0,0,1300000,1300000,n/a
LIQF,2020-09-01,CH0550413337,2,1,111057241.992,0,0,1207000,1207000,n/a
LIQF,2020-09-01,FR0011700293,2,1,29018247.0564,0,0,300000,300000,n/a
LIQF,2020-09-01,US470160CB63,2,1,66031250,0,0,500000,500000,n/a
LIQF,2020-09-01,USG2761YAB95,8,4,174227625.408,0,0,1500000,1500000,n/a
LIQF,2020-09-01,USP4949BAJ37,2,1,770502821.046,0,0,5920000,5920000,n/a
LIQF,2020-09-01,USV3855GAB69,2,1,65373770.0185,0,0,525000,525000,n/a
LIQF,2020-09-01,XS0140198044,2,1,22829328.77,0,0,195000,195000,n/a
LIQF,2020-09-01,XS0159497162,2,1,31784141.994,0,0,290000,290000,n/a
LIQF,2020-09-01,XS0182703743,2,1,18448196.2137,0,0,180000,180000,n/a
LIQF,2020-09-01,XS0260056717,2,1,74346962.7332,0,0,680000,680000,n/a
LIQF,2020-09-01,XS0356452929,2,1,25911353.3969,0,0,200000,200000,n/a
LIQF,2020-09-01,XS0471436088,2,1,43291166.3922,0,0,387000,387000,n/a
LIQF,2020-09-01,XS0588909878,2,1,32346301.9204,0,0,270000,270000,n/a
LIQF,2020-09-01,XS0702020933,2,1,62411994.1144,0,0,550000,550000,n/a
LIQF,2020-09-01,XS0730243150,2,1,24583622.5851,0,0,200000,200000,n/a
LIQF,2020-09-01,XS0749350798,2,1,20204024.3193,0,0,200000,200000,n/a
LIQF,2020-09-01,XS0785710046,2,1,66473778.8872,0,0,550000,550000,n/a
LIQF,2020-09-01,XS2076099865,2,1,52987500,0,0,450000,450000,n/a
LIQF,2020-09-02,XS2055646918,2,1,30638850,0,0,300000,300000,n/a
LIQF,2020-09-02,XS2062666602,2,1,29448517.6013,0,0,325000,325000,n/a
LIQF,2020-09-02,XS2063547041,2,1,9900260,0,0,100000,100000,n/a
LIQF,2020-09-02,XS2080205367,2,1,10049840,0,0,100000,100000,n/a
LIQF,2020-09-02,XS2100788780,2,1,10091280,0,0,100000,100000,n/a
LIQF,2020-09-02,XS2103014291,2,1,20335740,0,0,200000,200000,n/a
LIQF,2020-09-02,XS2115091808,2,1,50144150,0,0,500000,500000,n/a
LIQF,2020-09-02,XS2126094049,2,1,10039550,0,0,100000,100000,n/a
LIQF,2020-09-02,XS2133390521,2,1,9995450,0,0,100000,100000,n/a
LIQF,2020-09-02,XS2156787090,2,1,52497300,0,0,500000,500000,n/a
LIQF,2020-09-02,XS2169281487,2,1,10809850,0,0,100000,100000,n/a
LIQF,2020-09-02,XS2178833690,2,1,32476950,0,0,300000,300000,n/a
LIQF,2020-09-02,XS2182404298,2,1,10243480,0,0,100000,100000,n/a
LIQF,2020-09-02,XS2183818637,2,1,10399980,0,0,100000,100000,n/a
LIQF,2020-09-02,XS2194192527,2,1,42531840,0,0,400000,400000,n/a
LIQF,2020-09-02,XS2198580271,2,1,50797100,0,0,500000,500000,n/a
LIQF,2020-09-02,XS2200150766,2,1,20207000,0,0,200000,200000,n/a
LIQF,2020-09-02,XS2200215213,2,1,10217360,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1645495349,2,1,10328550,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1651453729,2,1,10374990,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1652512457,2,1,30595080,0,0,300000,300000,n/a
LIQF,2020-09-02,XS1689185426,2,1,31851480,0,0,300000,300000,n/a
LIQF,2020-09-02,XS1689540935,2,1,20560920,0,0,200000,200000,n/a
LIQF,2020-09-02,XS1693260702,2,1,30227490,0,0,300000,300000,n/a
LIQF,2020-09-02,XS1720192696,2,1,10404710,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1721244371,2,1,40613840,0,0,400000,400000,n/a
LIQF,2020-09-02,XS1749378342,2,1,10071530,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1772457633,2,1,42905080,0,0,400000,400000,n/a
LIQF,2020-09-02,XS1793349926,2,1,84250720,0,0,800000,800000,n/a
LIQF,2020-09-02,XS1802465846,2,1,20446740,0,0,200000,200000,n/a
LIQF,2020-09-02,XS1808395930,2,1,31391940,0,0,300000,300000,n/a
LIQF,2020-09-02,XS1822828122,2,1,53581450,0,0,500000,500000,n/a
LIQF,2020-09-02,XS1843459782,2,1,10277430,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1846632104,2,1,75204220,0,0,700000,700000,n/a
LIQF,2020-09-02,XS1851313863,2,1,31858110,0,0,300000,300000,n/a
LIQF,2020-09-02,XS1873209172,2,1,11336580,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1876076040,2,1,30703590,0,0,300000,300000,n/a
LIQF,2020-09-02,XS1877846110,2,1,10659150,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1892240281,2,1,20403620,0,0,200000,200000,n/a
LIQF,2020-09-02,XS1896662175,2,1,22009040,0,0,200000,200000,n/a
LIQF,2020-09-02,XS1953240261,2,1,11414180,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1956955980,2,1,10211520,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1962554785,2,1,20433380,0,0,200000,200000,n/a
LIQF,2020-09-02,XS1989375412,2,1,10116500,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1992931508,2,1,30769710,0,0,300000,300000,n/a
LIQF,2020-09-02,XS2002017361,2,1,41824600,0,0,400000,400000,n/a
LIQF,2020-09-02,XS2010331101,2,1,11354070,0,0,100000,100000,n/a
LIQF,2020-09-02,XS2013745703,2,1,40768520,0,0,400000,400000,n/a
LIQF,2020-09-02,XS2018636600,2,1,10148750,0,0,100000,100000,n/a
LIQF,2020-09-02,XS2021467753,2,1,10096400,0,0,100000,100000,n/a
LIQF,2020-09-02,XS2022424993,2,1,20925400,0,0,200000,200000,n/a
LIQF,2020-09-02,XS2023644540,2,1,83273840,0,0,800000,800000,n/a
LIQF,2020-09-02,XS2049548527,2,1,1635055734.09,0,0,18400000,18400000,n/a
LIQF,2020-09-02,XS2049769297,2,1,9816760,0,0,100000,100000,n/a
LIQF,2020-09-02,XS2053346297,2,1,9807390,0,0,100000,100000,n/a
LIQF,2020-09-02,XS0971213201,2,1,11515170,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1028599287,2,1,22674400,0,0,200000,200000,n/a
LIQF,2020-09-02,XS1061714165,2,1,11551310,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1069439740,2,1,11199550,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1109741329,2,1,22934720,0,0,200000,200000,n/a
LIQF,2020-09-02,XS1117300837,2,1,10384060,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1152338072,2,1,20364920,0,0,200000,200000,n/a
LIQF,2020-09-02,XS1195202822,2,1,10523450,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1196713298,2,1,20140960,0,0,200000,200000,n/a
LIQF,2020-09-02,XS1216020161,2,1,10096440,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1218788013,2,1,21540260,0,0,200000,200000,n/a
LIQF,2020-09-02,XS1226748439,2,1,10578020,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1238902057,2,1,10157440,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1311440082,2,1,11953900,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1317732771,2,1,20983340,0,0,200000,200000,n/a
LIQF,2020-09-02,XS1323450236,2,1,320643136.751,0,0,3225000,3225000,n/a
LIQF,2020-09-02,XS1328173080,2,1,10573600,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1346254573,2,1,42027680,0,0,400000,400000,n/a
LIQF,2020-09-02,XS1379171140,2,1,31743540,0,0,300000,300000,n/a
LIQF,2020-09-02,XS1412266907,2,1,36045570,0,0,300000,300000,n/a
LIQF,2020-09-02,XS1413581205,2,1,10540180,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1418788599,2,1,11228900,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1440976535,2,1,10079090,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1492825481,2,1,10537070,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1551306951,2,1,10256710,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1575444622,2,1,10453920,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1584122177,2,1,51885250,0,0,500000,500000,n/a
LIQF,2020-09-02,XS1584122763,2,1,32516190,0,0,300000,300000,n/a
LIQF,2020-09-02,XS1612543394,2,1,9609220,0,0,100000,100000,n/a
LIQF,2020-09-02,XS1634252628,2,1,76968750,0,0,750000,750000,n/a
LIQF,2020-09-02,BE0002485606,2,1,51040450,0,0,500000,500000,n/a
LIQF,2020-09-02,BE0002631126,2,1,10384100,0,0,100000,100000,n/a
LIQF,2020-09-02,BE0002664457,2,1,9855050,0,0,100000,100000,n/a
LIQF,2020-09-02,BE6300371273,2,1,378450000,0,0,3600000,3600000,n/a
LIQF,2020-09-02,BE6312821612,2,1,52519600,0,0,500000,500000,n/a
LIQF,2020-09-02,CH0341440334,2,1,20914320,0,0,200000,200000,n/a
LIQF,2020-09-02,CH0537261858,2,1,44922320,0,0,400000,400000,n/a
LIQF,2020-09-02,DE000A1YCQ29,2,1,33656250,0,0,300000,300000,n/a
LIQF,2020-09-02,DE000A28RSR6,2,1,10297210,0,0,100000,100000,n/a
LIQF,2020-09-02,ES0213679HN2,2,1,19879700,0,0,200000,200000,n/a
LIQF,2020-09-02,FR0011855865,2,1,30460500,0,0,300000,300000,n/a
LIQF,2020-09-02,FR0013173028,2,1,11297080,0,0,100000,100000,n/a
LIQF,2020-09-02,FR0013299468,2,1,20178260,0,0,200000,200000,n/a
LIQF,2020-09-02,FR0013311503,2,1,41067200,0,0,400000,400000,n/a
LIQF,2020-09-02,FR0013344215,2,1,54346300,0,0,500000,500000,n/a
LIQF,2020-09-02,FR0013344686,2,1,32554950,0,0,300000,300000,n/a
LIQF,2020-09-02,FR0013365640,2,1,10929950,0,0,100000,100000,n/a
LIQF,2020-09-02,FR0013396876,2,1,55003350,0,0,500000,500000,n/a
LIQF,2020-09-02,FR0013409844,2,1,10685310,0,0,100000,100000,n/a
LIQF,2020-09-02,FR0013429073,2,1,50804050,0,0,500000,500000,n/a
LIQF,2020-09-02,FR0013434776,2,1,30230340,0,0,300000,300000,n/a
LIQF,2020-09-02,FR0013447232,2,1,48022100,0,0,500000,500000,n/a
LIQF,2020-09-02,FR0013457967,2,1,9480010,0,0,100000,100000,n/a
LIQF,2020-09-02,FR0013463676,2,1,31010820,0,0,300000,300000,n/a
LIQF,2020-09-02,FR0013484458,2,1,9965880,0,0,100000,100000,n/a
LIQF,2020-09-02,FR0013506524,2,1,20872040,0,0,200000,200000,n/a
LIQF,2020-09-02,FR0013511227,2,1,10345270,0,0,100000,100000,n/a
LIQF,2020-09-02,FR0013515749,2,1,21109700,0,0,200000,200000,n/a
LIQF,2020-09-02,FR0013517307,2,1,10317750,0,0,100000,100000,n/a
LIQF,2020-09-02,FR0013521267,2,1,20806080,0,0,200000,200000,n/a
LIQF,2020-09-02,USG2761YAB95,4,2,43337531.2313,0,0,1000000,1000000,n/a
LIQF,2020-09-02,XS0300113254,2,1,13362190,0,0,100000,100000,n/a
LIQF,2020-09-03,XS1204091588,2,1,36600457.6413,0,0,300000,300000,n/a
LIQF,2020-09-03,XS2208638838,2,1,158999753.328,0,0,1750000,1750000,n/a
LIQF,2020-09-03,XS1935256369,2,1,35160937.5,0,0,325000,325000,n/a
LIQF,2020-09-03,XS1467389745,2,1,157250393.84,0,0,1734000,1734000,n/a
LIQF,2020-09-03,XS0423048247,2,1,293454163.687,0,0,3000000,3000000,n/a
LIQF,2020-09-04,XS2018637913,2,1,50259650,0,0,500000,500000,n/a
LIQF,2020-09-04,XS1985024725,2,1,13858417.3172,0,0,150000,150000,n/a
LIQF,2020-09-04,XS1969645255,2,1,20446000,0,0,200000,200000,n/a
LIQF,2020-09-04,XS1796077946,2,1,38487375.3454,0,0,305000,305000,n/a
LIQF,2020-09-04,BE6320936287,2,1,12752590,0,0,100000,100000,n/a
LIQF,2020-09-04,BE6295391914,2,1,12068549.7394,0,0,130000,130000,n/a
LIQF,2020-09-04,XS1577961862,2,1,9674311.6385,0,0,100000,100000,n/a
LIQF,2020-09-04,XS1555168282,2,1,20868856.6324,0,0,227000,227000,n/a
LIQF,2020-09-04,XS1550975079,2,1,21623866.8365,0,0,229000,229000,n/a
LIQF,2020-09-04,XS1722897623,2,1,18103219.2,0,0,176000,176000,n/a
LIQF,2020-09-04,XS1891174341,2,1,16197856.5,0,0,147000,147000,n/a
LIQF,2020-09-04,XS2085657299,2,1,9477055.57968,0,0,100000,100000,n/a
LIQF,2020-09-04,XS1382368113,2,1,31811787,0,0,301000,301000,n/a
LIQF,2020-09-04,XS1245292807,2,1,48258255,0,0,430000,430000,n/a
LIQF,2020-09-04,XS0145680426,2,1,26649692.1065,0,0,200000,200000,n/a
LIQF,2020-09-04,XS0248510280,2,1,30825676.3423,0,0,295000,295000,n/a
LIQF,2020-09-04,XS1851268893,2,1,47008978.5,0,0,447000,447000,n/a
LIQF,2020-09-04,XS1226306253,2,1,50080940,0,0,490000,490000,n/a
LIQF,2020-09-04,XS2111944133,2,1,926484375,0,0,10050000,10050000,n/a
LIQF,2020-09-04,XS0731407655,2,1,41425230.7075,0,0,403000,403000,n/a
LIQF,2020-09-07,XS0767865263,2,1,18112949.5753,0,0,188000,188000,n/a
LIQF,2020-09-07,XS0430178961,2,1,9675222.76582,0,0,100000,100000,n/a
LIQF,2020-09-07,XS0138717441,2,1,27420373.9672,0,0,250000,250000,n/a
LIQF,2020-09-07,XS0124212738,2,1,172927134.046,0,0,1900000,1900000,n/a
LIQF,2020-09-07,USG49774AA35,2,1,114594618.657,0,0,1000000,1000000,n/a
LIQF,2020-09-07,FR0013451143,2,1,36751859.2222,0,0,400000,400000,n/a
LIQF,2020-09-07,XS1567174526,2,1,39530545.054,0,0,400000,400000,n/a
LIQF,2020-09-07,XS1488459485,2,1,10031239.9812,0,0,100000,100000,n/a
LIQF,2020-09-07,XS1457522727,2,1,17007924.7569,0,0,181000,181000,n/a
LIQF,2020-09-07,XS1439749281,2,1,85022150,0,0,950000,950000,n/a
LIQF,2020-09-07,XS1134541561,2,1,51598762.3529,0,0,500000,500000,n/a
LIQF,2020-09-07,XS1130913558,2,1,25428962.3845,0,0,263000,263000,n/a
LIQF,2020-09-07,XS0995022406,2,1,42593587.9268,0,0,474000,474000,n/a
LIQF,2020-09-07,XS1968703345,2,1,10820277.3573,0,0,114000,114000,n/a
LIQF,2020-09-07,XS1907317660,2,1,20716225.0539,0,0,200000,200000,n/a
LIQF,2020-09-07,XS1881005117,2,1,29511725,0,0,265000,265000,n/a
LIQF,2020-09-07,XS1873124009,2,1,18458446.3545,0,0,200000,200000,n/a
LIQF,2020-09-07,XS1872365256,2,1,32660276.9072,0,0,306000,306000,n/a
LIQF,2020-09-07,XS1713473780,2,1,18215418.573,0,0,200000,200000,n/a
LIQF,2020-09-07,XS2100729776,2,1,27595524.6386,0,0,300000,300000,n/a
LIQF,2020-09-07,XS0789991527,2,1,18338523.2172,0,0,167000,167000,n/a
LIQF,2020-09-07,XS2077646391,2,1,75455325,0,0,750000,750000,n/a
LIQF,2020-09-07,XS2084420582,2,1,30363140.5209,0,0,329000,329000,n/a
LIQF,2020-09-08,CH0330938876,2,1,21516277.7698,0,0,220000,220000,n/a
LIQF,2020-09-08,DE000A1919G4,2,1,10566890,0,0,100000,100000,n/a
LIQF,2020-09-08,FR0010535567,2,1,30387889.4919,0,0,200000,200000,n/a
LIQF,2020-09-08,FR0013396538,2,1,10740366.3378,0,0,100000,100000,n/a
LIQF,2020-09-08,XS0250116273,2,1,19829412.9404,0,0,158000,158000,n/a
LIQF,2020-09-08,XS0327443627,2,1,21520108.7875,0,0,150000,150000,n/a
LIQF,2020-09-08,XS0350820931,2,1,32266185.8182,0,0,200000,200000,n/a
LIQF,2020-09-08,XS0388249962,2,1,22456317.6901,0,0,150000,150000,n/a
LIQF,2020-09-08,XS0422688019,2,1,25935378.8337,0,0,155000,155000,n/a
LIQF,2020-09-08,XS0429422271,2,1,24147956.9128,0,0,223000,223000,n/a
LIQF,2020-09-08,XS0473964509,2,1,15977674.9738,0,0,100000,100000,n/a
LIQF,2020-09-08,XS0612983121,2,1,20583119.7108,0,0,179000,179000,n/a
LIQF,2020-09-08,XS0830978259,2,1,18914685.6777,0,0,200000,200000,n/a
LIQF,2020-09-08,XS1180063056,2,1,9797906.97074,0,0,100000,100000,n/a
LIQF,2020-09-08,XS1227242630,2,1,47373440.5227,0,0,500000,500000,n/a
LIQF,2020-09-08,XS1243995302,2,1,41283909.6316,0,0,400000,400000,n/a
LIQF,2020-09-08,XS1253559865,2,1,20423708.8264,0,0,207000,207000,n/a
LIQF,2020-09-08,XS1472483772,2,1,16029138.2502,0,0,159000,159000,n/a
LIQF,2020-09-08,XS1490159149,2,1,35424321.7167,0,0,389000,389000,n/a
LIQF,2020-09-08,XS1529687870,2,1,23104615.1398,0,0,255000,255000,n/a
LIQF,2020-09-08,XS1569850313,2,1,25956009.7209,0,0,284000,284000,n/a
LIQF,2020-09-08,XS1627940601,2,1,12517453.4922,0,0,137000,137000,n/a
LIQF,2020-09-08,XS1637124741,2,1,9105974.20302,0,0,100000,100000,n/a
LIQF,2020-09-08,XS1640493299,2,1,9254034.91522,0,0,100000,100000,n/a
LIQF,2020-09-08,XS1705893789,2,1,11397040.4985,0,0,121000,121000,n/a
LIQF,2020-09-08,XS1713474085,2,1,13927477.2668,0,0,100000,100000,n/a
LIQF,2020-09-08,XS1778763133,2,1,12911431.1542,0,0,132000,132000,n/a
LIQF,2020-09-08,XS1813150247,2,1,10485904.3952,0,0,114000,114000,n/a
LIQF,2020-09-08,XS1952158472,2,1,22264327.5524,0,0,212000,212000,n/a
LIQF,2020-09-08,XS1959498244,2,1,12490794.6715,0,0,137000,137000,n/a
LIQF,2020-09-08,XS1963834251,4,2,345688750,0,0,1550000,1550000,n/a
LIQF,2020-09-08,XS2014278944,2,1,23314089.5231,0,0,224000,224000,n/a
LIQF,2020-09-08,XS2051494222,2,1,12408301.5,0,0,123000,123000,n/a
LIQF,2020-09-08,XS2055125194,2,1,26833781.0444,0,0,290000,290000,n/a
LIQF,2020-09-08,XS2072818672,2,1,19967837.9584,0,0,213000,213000,n/a
LIQF,2020-09-08,XS2085724073,2,1,13655314.4443,0,0,150000,150000,n/a
LIQF,2020-09-08,XS2085724156,2,1,13384623.5199,0,0,145000,145000,n/a
LIQF,2020-09-08,XS2092422810,2,1,20880570.5155,0,0,224000,224000,n/a
LIQF,2020-09-08,XS2150090764,2,1,10813131.179,0,0,100000,100000,n/a
LIQF,2020-09-09,DE000A1HG1L4,2,1,29088436.5928,0,0,200000,200000,n/a
LIQF,2020-09-09,XS2181577268,2,1,29887500,0,0,300000,300000,n/a
LIQF,2020-09-09,USP5178RAC27,2,1,197566030.19,0,0,1500000,1500000,n/a
LIQF,2020-09-09,USV3855GAA86,2,1,36244124.6556,0,0,300000,300000,n/a
LIQF,2020-09-09,XS0416848793,2,1,28373193.317,0,0,200000,200000,n/a
LIQF,2020-09-09,XS0798491113,2,1,219582489.86,0,0,1840000,1840000,n/a
LIQF,2020-09-09,XS0925613217,2,1,366797660.532,0,0,3000000,3000000,n/a
LIQF,2020-09-09,XS1028951264,2,1,23482133.874,0,0,200000,200000,n/a
LIQF,2020-09-09,XS1523028436,2,1,55611255,0,0,525000,525000,n/a
LIQF,2020-09-09,XS1627337881,2,1,20293680,0,0,200000,200000,n/a
LIQF,2020-09-09,XS1720922415,2,1,18698137.1892,0,0,183000,183000,n/a
LIQF,2020-09-09,XS1963555534,2,1,34571615.7353,0,0,341000,341000,n/a
LIQF,2020-09-09,XS2008290426,2,1,1154096300,0,0,11500000,11500000,n/a
LIQF,2020-09-09,XS2052466815,2,1,31295525.6559,0,0,340000,340000,n/a
LIQF,2020-09-09,USP1507SAH06,4,2,138329425.508,0,0,520000,150000,n/a
LIQF,2020-09-10,XS1974797364,2,1,97562500,0,0,1000000,1000000,n/a
LIQF,2020-09-10,XS1681849300,2,1,9686178.41985,0,0,100000,100000,n/a
LIQF,2020-09-10,XS0211898043,2,1,17622161.4086,0,0,160000,160000,n/a
LIQF,2020-09-10,XS0180245945,2,1,17151365.6429,0,0,150000,150000,n/a
LIQF,2020-09-10,XS0112281190,2,1,15372080.2048,0,0,130000,130000,n/a
LIQF,2020-09-10,XS0112279616,2,1,14969527.5098,0,0,130000,130000,n/a
LIQF,2020-09-10,XS1312953596,2,1,22856961.0685,0,0,200000,200000,n/a
LIQF,2020-09-10,XS0630584166,2,1,17763171.4535,0,0,150000,150000,n/a
LIQF,2020-09-10,XS1939253917,2,1,11454291.3109,0,0,112000,112000,n/a
LIQF,2020-09-10,XS1843435683,2,1,19175338.5493,0,0,178000,178000,n/a
LIQF,2020-09-10,XS1843433985,2,1,13390747.622,0,0,128000,128000,n/a
LIQF,2020-09-10,XS1816338914,2,1,23189098.924,0,0,237000,237000,n/a
LIQF,2020-09-10,XS1812121876,2,1,9603114.17162,0,0,100000,100000,n/a
LIQF,2020-09-10,XS1726321570,2,1,146362008.619,0,0,1500000,1500000,n/a
LIQF,2020-09-10,XS1695301900,2,1,15973081.3927,0,0,169000,169000,n/a
LIQF,2020-09-10,XS1685476175,2,1,9234378.25262,0,0,100000,100000,n/a
LIQF,2020-09-10,XS2019260764,2,1,1687426080,0,0,16880000,16880000,n/a
LIQF,2020-09-10,XS2034713516,2,1,20796218.5849,0,0,223000,223000,n/a
LIQF,2020-09-10,XS2081477817,2,1,9023047.60864,0,0,100000,100000,n/a
LIQF,2020-09-10,XS2099267689,2,1,22923160.0838,0,0,247000,247000,n/a
LIQF,2020-09-10,XS2163089563,2,1,9851818.1946,0,0,100000,100000,n/a
LIQF,2020-09-10,XS1514188488,2,1,63424776.3925,0,0,678000,678000,n/a
LIQF,2020-09-10,XS1558450745,2,1,29216984.8314,0,0,297000,297000,n/a
LIQF,2020-09-10,XS0379947236,2,1,26298484.0175,0,0,200000,200000,n/a
LIQF,2020-09-11,XS1569850313,2,1,27981398.003,0,0,300000,300000,n/a
