MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,MEAN_TIME_ACCEPT,MEDIAN_TIME_ACCEPT,MEAN_TIME_REQ_QUOTE,MEDIAN_TIME_REQ_QUOTE
LIQU,2020-07-24,FR0010929125,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0011981968,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0013153541,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0010313833,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0010340141,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0010353888,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0010451203,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0010613471,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0006174348,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0010112524,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0010208488,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0010220475,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0010221234,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000133308,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0004034320,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0004045847,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0004125920,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000127771,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000130577,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000130650,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000124141,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000125338,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000125486,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000121709,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000121972,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000121147,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000121485,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000120628,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000120644,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000120693,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000121014,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000120271,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000120321,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000120578,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000071946,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000073272,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000051732,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000051807,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000054470,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000060402,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000036675,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FR0000044448,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FI0009014575,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FI4000074984,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FI0009003305,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FI0009003727,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FI0009004824,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FI0009005078,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FI0009005870,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FI0009013296,n/a,n/a,n/a,n/a
LIQU,2020-07-24,ES0178430E18,n/a,n/a,n/a,n/a
LIQU,2020-07-24,ES0183746314,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FI0009000202,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FI0009000459,n/a,n/a,n/a,n/a
LIQU,2020-07-24,FI0009002158,n/a,n/a,n/a,n/a
LIQU,2020-07-24,ES0144580Y14,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B5ZN1N88,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B61D1Y04,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B63H8491,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B63QSB39,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B6774699,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B3FLWH99,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B3MBS747,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B5NR1S72,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B2425G68,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B24CGK77,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B2B0DG97,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B2QPKJ12,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B1XZS820,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B1ZBKY84,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B19NLV48,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B19Z2J52,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B1KJJ408,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B10RZP78,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B132NW22,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B135BJ46,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B0CM0C50,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B0HZPV38,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B0LCW083,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B0YD2B94,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B104RS51,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B033F229,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B03MM408,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B0744B38,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0059822006,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B012BV22,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B02J6398,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B02L3W35,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0009465807,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0009633180,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0009895292,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0030232317,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0031215220,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0008847096,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0009223206,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0009252882,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0008706128,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0007668071,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0007669376,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0007739609,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0007908733,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0007958233,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0007973794,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0007980591,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0007099541,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0007291015,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0006215205,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0006640972,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0006776081,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0004544929,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0005576813,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0005603997,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0003452173,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0004225073,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0002652740,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0002875804,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0001771426,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0001826634,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0002018363,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB0002074580,n/a,n/a,n/a,n/a
LIQU,2020-07-24,LU1673108939,n/a,n/a,n/a,n/a
LIQU,2020-07-24,LU1704650164,n/a,n/a,n/a,n/a
LIQU,2020-07-24,MT0000780107,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NL0000009082,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NL0000009538,n/a,n/a,n/a,n/a
LIQU,2020-07-24,LU0088087324,n/a,n/a,n/a,n/a
LIQU,2020-07-24,LU1072616219,n/a,n/a,n/a,n/a
LIQU,2020-07-24,JE00BG6L7297,n/a,n/a,n/a,n/a
LIQU,2020-07-24,JE00BGP63272,n/a,n/a,n/a,n/a
LIQU,2020-07-24,JE00BJVNSS43,n/a,n/a,n/a,n/a
LIQU,2020-07-24,JE00BN574F90,n/a,n/a,n/a,n/a
LIQU,2020-07-24,JE00B4T3BW64,n/a,n/a,n/a,n/a
LIQU,2020-07-24,JE00B5TT1872,n/a,n/a,n/a,n/a
LIQU,2020-07-24,JE00B8KF9B49,n/a,n/a,n/a,n/a
LIQU,2020-07-24,IT0005239360,n/a,n/a,n/a,n/a
LIQU,2020-07-24,IT0005278236,n/a,n/a,n/a,n/a
LIQU,2020-07-24,IT0005366767,n/a,n/a,n/a,n/a
LIQU,2020-07-24,IT0003497168,n/a,n/a,n/a,n/a
LIQU,2020-07-24,IT0003828271,n/a,n/a,n/a,n/a
LIQU,2020-07-24,IT0004712375,n/a,n/a,n/a,n/a
LIQU,2020-07-24,IT0001250932,n/a,n/a,n/a,n/a
LIQU,2020-07-24,IT0003128367,n/a,n/a,n/a,n/a
LIQU,2020-07-24,IT0003132476,n/a,n/a,n/a,n/a
LIQU,2020-07-24,IT0003428445,n/a,n/a,n/a,n/a
LIQU,2020-07-24,IT0000072170,n/a,n/a,n/a,n/a
LIQU,2020-07-24,IT0000072618,n/a,n/a,n/a,n/a
LIQU,2020-07-24,IE00BJ5FQX74,n/a,n/a,n/a,n/a
LIQU,2020-07-24,IE00BWT6H894,n/a,n/a,n/a,n/a
LIQU,2020-07-24,IE00BYTBXV33,n/a,n/a,n/a,n/a
LIQU,2020-07-24,IE00BZ12WP82,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BZBX0P70,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GG00BF52MW15,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BYXJC278,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BYZN9041,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BYT1DJ19,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BYW0PQ60,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BYWVDP49,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BYX7JT74,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BYX91H57,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BYPHNG03,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BV9FP302,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BVC3CB83,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BVG1CF25,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BKM2MW97,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BKRC5K31,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BJVD3B28,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BKDTK925,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BH4HKS39,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BHJYC057,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BJ62K685,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BG5KQW09,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BGLP8L22,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BH3VJ782,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BF044593,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BF4HYT85,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BD9PXH49,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B8C3BL03,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BD0SFR60,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BD3VFW73,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BD45SH49,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00BD6K4575,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B7KR2P84,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B7T77214,n/a,n/a,n/a,n/a
LIQU,2020-07-24,GB00B82YXW83,n/a,n/a,n/a,n/a
LIQU,2020-07-24,US98387E2054,n/a,n/a,n/a,n/a
LIQU,2020-07-24,US55315J1025,n/a,n/a,n/a,n/a
LIQU,2020-07-24,US66980N2036,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0012455673,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0012673267,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0012853455,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0013647385,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0013747870,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0014428835,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0014504817,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0011166974,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0012116390,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0009664253,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0010100958,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0010948588,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0011116508,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0007100581,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0007100599,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0007691613,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0007704788,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0001852419,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0007074281,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0000667891,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0000695876,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0000872095,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0001662230,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0000202624,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0000455057,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0000652216,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0000115446,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0000163628,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0000103814,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0000108227,n/a,n/a,n/a,n/a
LIQU,2020-07-24,SE0000112385,n/a,n/a,n/a,n/a
LIQU,2020-07-24,PLDINPL00011,n/a,n/a,n/a,n/a
LIQU,2020-07-24,PTEDP0AM0009,n/a,n/a,n/a,n/a
LIQU,2020-07-24,PTGAL0AM0009,n/a,n/a,n/a,n/a
LIQU,2020-07-24,PTIBS0AM0008,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NO0010387004,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NO0010631567,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NO0004822503,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NO0010031479,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NO0010063308,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NO0010096985,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NL0014332678,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NO0003078800,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NO0003079709,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NL0012969182,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NL0013654783,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NL0011821392,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NL0011872650,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NL0012015705,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NL0012169213,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NL0010832176,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NL0011333752,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NL0010273215,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NL0010773842,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NL0000388619,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NL0000395903,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NL0000852564,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NL0000226223,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NL0000235190,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NL0000303709,n/a,n/a,n/a,n/a
LIQU,2020-07-24,NL0000334118,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FI0009008650,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FI0009000202,n/a,n/a,n/a,n/a
LIQU,2020-07-27,ES0148396007,n/a,n/a,n/a,n/a
LIQU,2020-07-27,ES0157097017,n/a,n/a,n/a,n/a
LIQU,2020-07-27,ES0171996087,n/a,n/a,n/a,n/a
LIQU,2020-07-27,ES0177542018,n/a,n/a,n/a,n/a
LIQU,2020-07-27,ES0130670112,n/a,n/a,n/a,n/a
LIQU,2020-07-27,ES0132105018,n/a,n/a,n/a,n/a
LIQU,2020-07-27,ES0139140174,n/a,n/a,n/a,n/a
LIQU,2020-07-27,ES0140609019,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DK0060854669,n/a,n/a,n/a,n/a
LIQU,2020-07-27,ES0105046009,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DK0060227585,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DK0060497295,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DK0060534915,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DK0060542181,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DK0060636678,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DK0010268606,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DK0010272202,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DK0010287234,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DK0060079531,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DK0010181759,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE000LEG1110,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE000PSM7770,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE000FTG1111,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE000JST4000,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE000KBX1006,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE000A2YN900,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE000BASF111,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE000BAY0017,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE000A1J5RX9,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE000A1ML7J1,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE000A288904,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE000A13SX22,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE000A14KEB5,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE000A1EWWW0,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE000A0D9PT0,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE000A0JK2A8,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE000A0LD2U1,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE0007500001,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE0008303504,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE0007037129,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE0007164600,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE0006602006,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE0006632003,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE0007030009,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE0006047004,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE0005785604,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE0005810055,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE0005470306,n/a,n/a,n/a,n/a
LIQU,2020-07-27,BE0974362940,n/a,n/a,n/a,n/a
LIQU,2020-07-27,DE0005190003,n/a,n/a,n/a,n/a
LIQU,2020-07-27,BE0974273055,n/a,n/a,n/a,n/a
LIQU,2020-07-27,BE0974288202,n/a,n/a,n/a,n/a
LIQU,2020-07-27,BE0003739530,n/a,n/a,n/a,n/a
LIQU,2020-07-27,BE0003764785,n/a,n/a,n/a,n/a
LIQU,2020-07-27,AT0000652011,n/a,n/a,n/a,n/a
LIQU,2020-07-27,AT0000730007,n/a,n/a,n/a,n/a
LIQU,2020-07-27,AT0000A21KS2,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0009633180,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0009895292,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0008794710,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0008847096,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0009123323,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0009223206,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0009252882,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0009376368,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0008085614,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0008220112,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0008706128,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0007323586,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0007739609,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0006963689,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0007188757,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0006043169,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0006776081,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0004544929,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0005405286,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0005576813,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0005603997,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0003452173,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0002634946,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0002875804,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0003096442,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0001638955,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0002374006,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB0000055888,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0013176526,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0013451044,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0010929125,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0010353888,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0010411983,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0010451203,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0010533075,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0010040865,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0010220475,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0000131906,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0000133308,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0004125920,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0000130650,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0000124141,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0000124570,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0000125486,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0000121667,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0000121725,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0000121972,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0000121147,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0000121261,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0000121485,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0000121014,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0000120578,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0000073272,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0000120073,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0000120172,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0000051807,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0000054470,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0000061129,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FR0000039299,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FI0009013296,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FI0009014575,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FI4000074984,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FI0009003305,n/a,n/a,n/a,n/a
LIQU,2020-07-27,FI0009007884,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB00BYYW3C20,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB00BYZDVK82,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB00BZ0D6727,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB00BYWVDP49,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB00BYN59130,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB00BYQ0JC66,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB00BYRJ5J14,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB00BRJ9BJ26,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB00BRS65X63,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB00BV9FP302,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB00BVC3CB83,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB00BVGBWW93,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB00BKP36R26,n/a,n/a,n/a,n/a
LIQU,2020-07-27,GB00BMJ6DW54,n/a,n/a,n/a,n/a
