MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,EFFECTIVE_SPREAD_AVG,VOLUME_BBO_AVG,SPREAD_BBO_AVG,CLX_BBO_COUNT,MOD_BBO_COUNT,BOOK_DEPTH_AVG,AGG_ORD_RFQ_ACCPT_MEAN_TIME,AGG_ORD_RFQ_ACCPT_MEDIAN_TIME,SPEED_EXEC_UNMOD_PASS_BBO_AVG,FOK_FAILED_COUNT,IOC_ZERO_FILL_COUNT,LIS_TRANS_COUNT,LIS_TRANS_VALUE,TRANS_MINUS_LIS_OMF_COUNT,TRANS_MINUS_LIS_OMF_VALUE,TRADING_INTERRUPTS_COUNT,TRADING_INTERRUPTS_AVG_DUR,SUSPENSIONS_COUNT,NATURE_OF_SUSPENSION,SUSPENSIONS_AVG_DUR,NO_QUOTES_PERIOD_COUNT,NO_QUOTES_PERIOD_AVG_DUR,QUOTE_PRESENCE_AVG_PCT
LIQF,2020-07-15,XS2199266268,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,199520000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-16,CH0537261858,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,111302000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-16,DE000A1HG1L4,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,160868744.312,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-16,US105756BW95,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,49181250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-16,XS1066485902,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9296207.78027,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-16,XS1435297202,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,54183600,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-16,XS1602280676,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,155695835.482,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-16,XS1707063589,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,32715844,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-16,XS1713464953,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9750000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-16,XS1781710626,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,22275642.0217,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-16,XS2049582542,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,492475000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-16,XS2102392276,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,8461230,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-16,XS2114335669,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,38250000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-16,XS2206379567,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,1009140000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-17,USG87602AA90,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,471273513.319,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-17,XS1046827405,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,121582800,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-17,XS1109741246,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,101802000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-17,XS1574671662,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,62567812.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-17,XS1961010987,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,117891991.142,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-17,XS2114852218,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,209303050,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-20,USP1400MAA64,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,32455080.1657,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-20,USU5561NAA47,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,73429876.4548,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-20,USU6223WAB01,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,315750151.612,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-20,XS1319820624,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,28227295,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-20,XS1434560642,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,152100000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-21,SE0010830950,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,60037500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-21,USL0427PAA41,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,154228152.818,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-21,USP78625EA73,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-21,XS1253558388,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10240040,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-21,XS1577731604,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10249900,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-21,XS1891174341,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10856140,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-21,XS2176783319,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10475220,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-21,XS2181690665,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,142425000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-22,US345397ZJ59,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,510312500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-22,US893647BE67,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,52906250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-22,USP3579ECG00,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,55360003.0844,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-22,XS1953915136,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,130679981.154,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-22,XS2125145867,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,336633400,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-23,USP3579ECG00,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,55465259.6103,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-23,XS0347919028,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,49663159.3487,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-23,XS1517932585,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,63254306.5184,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-23,XS1700480160,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,247750000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-23,XS1814787054,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,80650000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-23,XS2115094737,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,950642200,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-24,USP7808BAB38,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,144607249.624,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-24,XS0880597603,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,81082049.7892,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-24,XS1109741246,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,71311100,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-24,XS1141970092,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,275319020.365,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-24,XS2109806369,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,157300160,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-27,XS0753789980,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,308739411.862,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-27,XS1468662801,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,182625000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-27,XS1645518652,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,51098509.1607,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-27,XS2181690665,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,359009062.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-28,XS2108460184,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,237878474.977,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-28,XS2198582301,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,53114500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-29,DE000A2DADR6,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,98125000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-29,XS0422688019,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,68179457.2673,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-29,XS1109741246,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,101870000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-29,XS1705893789,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,169422639.741,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-29,XS2166106448,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,179440821.596,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-29,XS2168647357,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,206240000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-30,US195325DL65,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,32591250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-30,USP78625EB56,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,48683765.7182,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-30,XS0944838241,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,397000000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-30,XS1959337582,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,224737590.43,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-30,XS1963745580,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,138425280.147,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-30,XS2125308242,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,75062592.1437,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-30,XS2176872849,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,308437500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-31,CH0537261858,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,61528737.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-31,US17186HAC60,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,300562500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-31,USU9226KAA98,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,122491969.206,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-31,XS1520899532,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,207875000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-31,XS1843436574,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,73382112,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-31,XS1883355197,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,496594840,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-31,XS1944456018,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,182116800,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-31,XS2149207354,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,114896875.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-31,XS2150054026,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,101977551.7,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-07-31,XS2167007249,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,139767127.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-03,XS0138037733,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,29540445.7376,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-03,XS0383002291,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,14612079.0012,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-03,XS1082472587,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,16731187.2561,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-03,XS1472663670,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,68606236.043,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-03,XS1529687870,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9282996.10087,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,CH0286864027,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,32074431.1599,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,US20338QAD51,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,21328300,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,US900123CG37,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,34825000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS0562326214,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,12606307.5589,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS0702020933,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,23277925.7555,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS0735770637,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,24772917.0931,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS0735866583,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,12408619.4714,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS0897452412,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,22294883.3764,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1024447010,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11359608.8484,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1088016206,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10609558.5801,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1315962602,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19238481.1146,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1371533867,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10393166.8526,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1622391552,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,192441567.486,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1805260483,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19094376.4284,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1820002308,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,19529831.832,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1888180996,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9636346.44431,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS2019237945,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,1197010847.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS2211183244,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,392437500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,US900123AY60,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,45906250,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,USG64252AA01,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,158495625.34,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS1622391552,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,40888436.6855,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS1951084471,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,667350001.431,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS2049548527,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,717661428.592,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS2109766126,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-06,USP0092AAC38,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,145263132.916,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-06,XS1731882186,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,27811560,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-06,XS2051106073,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,369137159.468,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-06,XS2117754759,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,10421560,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,DE000A2NB965,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,37500000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,US806851AH43,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,137617200,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,USF43628C734,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,30198205.8725,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,XS2032590007,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,170148750,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,XS2207976783,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,202128000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,USP0608AAB28,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,240579065.146,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,USP68788AA97,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,543453187.897,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS0863076930,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,79447544.2527,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS1595714087,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,172306508.764,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS1705893789,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,15478286.7048,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS2205083749,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,157725000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-12,USP0608AAB28,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,253662434.331,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-12,XS2027394233,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,146950500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-13,XS1642546078,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,99994000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-13,XS2082323630,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,191406150,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-13,XS2199445193,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,102537500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-14,XS1767052050,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,100562500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-17,FR0013330537,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,263437500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
