MARKET_SEGMENT_ID,INSTRUMENT_NAME,INSTRUMENT_ISIN,INSTRUMENT_CFI,INSTRUMENT_CCY,INSTRUMENT_DESC
LIQF,Cyprus Government International Bond2.752034-02-26EUR,XS1956050923,DTFNFR,EUR,Cyprus Government International Bond2.752034-02-26EUR
LIQF,CyrusOne LP / CyrusOne Finance Corp1.452027-01-22EUR,XS2089972629,DBFNBR,EUR,CyrusOne LP / CyrusOne Finance Corp1.452027-01-22EUR
LIQF,DBS Group Holdings Ltd1.52028-04-11EUR,XS1802465846,DTFUGR,EUR,DBS Group Holdings Ltd1.52028-04-11EUR
LIQF,DP World PLC6.852037-07-02USD,XS0308427581,DTFNFR,USD,DP World PLC6.852037-07-02USD
LIQF,DS Smith PLC1.3752024-07-26EUR,XS1652512457,DTFNGB,EUR,DS Smith PLC1.3752024-07-26EUR
LIQF,DS Smith PLC2.8752029-07-26GBP,XS1652512705,DTFNGB,GBP,DS Smith PLC2.8752029-07-26GBP
LIQF,DWR Cymru Financing UK PLC1.3752033-03-31GBP,XS2115092442,DTFUFB,GBP,DWR Cymru Financing UK PLC1.3752033-03-31GBP
LIQF,DWR Cymru Financing UK PLC2.52036-03-31GBP,XS1757830085,DAFUFB,GBP,DWR Cymru Financing UK PLC2.52036-03-31GBP
LIQF,DWR Cymru Financing UK PLC6.0152028-03-31GBP,XS0128311023,DAFGFB,GBP,DWR Cymru Financing UK PLC6.0152028-03-31GBP
LIQF,Daimler International Finance BV1.252022-09-05GBP,XS2049802767,DTFNFB,GBP,Daimler International Finance BV1.252022-09-05GBP
LIQF,Dali Capital PLC4.799242037-12-21GBP,XS0279922933,DTFNFB,GBP,Dali Capital PLC4.799242037-12-21GBP
LIQF,Danske Bank A/S5.3752024-01-12USD,US23636AAT88,DBFXXX,USD,Danske Bank A/S5.3752024-01-12USD
LIQF,Dar Al-Arkan Sukuk Co Ltd6.8752023-03-21USD,XS1794398831,DTFNCR,USD,Dar Al-Arkan Sukuk Co Ltd6.8752023-03-21USD
LIQF,Delamare Finance PLC5.54572029-02-19GBP,XS0190042522,DGFSAB,GBP,Delamare Finance PLC5.54572029-02-19GBP
LIQF,Deutsche Bahn Finance GMBH1.3752025-07-07GBP,XS1640854144,DTFNFB,GBP,Deutsche Bahn Finance GMBH1.3752025-07-07GBP
LIQF,Deutsche Bahn Finance GMBH2.752022-06-20GBP,XS0794224369,DTFNFB,GBP,Deutsche Bahn Finance GMBH2.752022-06-20GBP
LIQF,Deutsche Telekom International Finance BV2.252029-04-13GBP,XS1595796035,DTFNFB,GBP,Deutsche Telekom International Finance BV2.252029-04-13GBP
LIQF,Diageo Finance PLC1.52027-10-22EUR,XS1896662175,DTFNGB,EUR,Diageo Finance PLC1.52027-10-22EUR
LIQF,Diageo Finance PLC12025-04-22EUR,XS1896660989,DTFNGB,EUR,Diageo Finance PLC12025-04-22EUR
LIQF,Digicel Ltd6.752023-03-01USD,USG27649AG04,DBFUGR,USD,Digicel Ltd6.752023-03-01USD
LIQF,Dignity Finance PLC4.69562049-12-31GBP,XS1115296631,DAFSBB,GBP,Dignity Finance PLC4.69562049-12-31GBP
LIQF,Direct Line Insurance Group PLC4.759999-12-31GBP,XS1728036366,DBFXQR,GBP,Direct Line Insurance Group PLC4.759999-12-31GBP
LIQF,Direct Line Insurance Group PLC42032-06-05GBP,XS2183817407,DBFXGR,GBP,Direct Line Insurance Group PLC42032-06-05GBP
LIQF,Dominican Republic International Bond5.52025-01-27USD,USP3579EBD87,DBFUGR,USD,Dominican Republic International Bond5.52025-01-27USD
LIQF,Dominican Republic International Bond6.852045-01-27USD,USP3579EBE60,DBFUGR,USD,Dominican Republic International Bond6.852045-01-27USD
LIQF,Dominican Republic International Bond7.452044-04-30USD,USP3579EAY34,DBFTGR,USD,Dominican Republic International Bond7.452044-04-30USD
LIQF,Douglas GmbH6.252022-07-15EUR,XS1251078009,DBFSBR,EUR,Douglas GmbH6.252022-07-15EUR
LIQF,Dp World Plc1.752024-06-19USD,XS1078764302,DCXXXR,USD,Dp World Plc1.752024-06-19USD
LIQF,Dresdner Funding Trust I8.1512031-06-30USD,XS0097772965,DBFUFR,USD,Dresdner Funding Trust I8.1512031-06-30USD
LIQF,Dufry One BV22027-02-15EUR,XS2079388828,DBXXXX,EUR,Dufry One BV22027-02-15EUR
LIQF,E.ON SE0.3752027-09-29EUR,XS2103014291,DTFNBB,EUR,E.ON SE0.3752027-09-29EUR
LIQF,EDP Finance BV1.6252026-01-26EUR,XS1846632104,DTFUCB,EUR,EDP Finance BV1.6252026-01-26EUR
LIQF,EMH Treasury PLC4.52044-01-29GBP,XS1021246852,DAFSBB,GBP,EMH Treasury PLC4.52044-01-29GBP
LIQF,EXOR NV1.752028-01-18EUR,XS1753808929,DBFNGB,EUR,EXOR NV1.752028-01-18EUR
LIQF,Eagle Intermediate Global Holding BV/Ruyi US Finance LLC5.3752023-05-01EUR,XS1713464953,DBFNBR,EUR,Eagle Intermediate Global Holding BV/Ruyi US Finance LLC5.3752023-05-01EUR
LIQF,Eastern Power Networks PLC5.752024-03-08GBP,XS0187202303,DTFUFB,GBP,Eastern Power Networks PLC5.752024-03-08GBP
LIQF,Eastern Power Networks PLC8.52025-03-31GBP,XS0058209106,DBFUCB,GBP,Eastern Power Networks PLC8.52025-03-31GBP
LIQF,Ecuador Government International Bond8.8752027-10-23USD,XS1707041262,DBFNBR,USD,Ecuador Government International Bond8.8752027-10-23USD
LIQF,Ecuador Government International Bond9.652026-12-13USD,XS1535071986,DBFNBR,USD,Ecuador Government International Bond9.652026-12-13USD
LIQF,Egypt Government International Bond8.70022049-03-01USD,XS1953057491,DTFNFR,USD,Egypt Government International Bond8.70022049-03-01USD
LIQF,Egypt Government International Bond8.8752050-05-29USD,XS2176899701,DTFNFR,USD,Egypt Government International Bond8.8752050-05-29USD
LIQF,El Salvador Government International Bond7.6252041-02-01USD,USP01012AR71,DBFUFR,USD,El Salvador Government International Bond7.6252041-02-01USD
LIQF,El Salvador Government International Bond7.652035-06-15USD,USP01012AN67,DBFUFR,USD,El Salvador Government International Bond7.652035-06-15USD
LIQF,Eldorado Intl. Finance GmbH8.6252021-06-16USD,USA18007AA16,DBFGGR,USD,Eldorado Intl. Finance GmbH8.6252021-06-16USD
LIQF,Electricite de France SA4.52069-12-04USD,FR0013464963,DTFNFB,USD,Electricite de France SA4.52069-12-04USD
LIQF,Electricite de France SA5.8759999-12-31GBP,FR0011700293,DTFXXB,GBP,Electricite de France SA5.8759999-12-31GBP
LIQF,Electricite de France SA6.1252034-06-02GBP,FR0010763177,DTFUFN,GBP,Electricite de France SA6.1252034-06-02GBP
LIQF,Empresa Electrica Guacolda SA4.562025-04-30USD,USP3711HAF66,DBFUGR,USD,Empresa Electrica Guacolda SA4.562025-04-30USD
LIQF,Empresa de Transporte de Pasajeros Metro SA4.72050-05-07USD,USP37466AS18,DBFUGR,USD,Empresa de Transporte de Pasajeros Metro SA4.72050-05-07USD
LIQF,EnQuest PLC72022-04-15USD,XS1517932585,DBVNER,USD,EnQuest PLC72022-04-15USD
LIQF,Enel Finance International NV0.3752027-06-17EUR,XS2066706909,DTFNGB,EUR,Enel Finance International NV0.3752027-06-17EUR
LIQF,Enel Finance International NV1.9662025-01-27EUR,XS1176079843,DTFNFB,EUR,Enel Finance International NV1.9662025-01-27EUR
LIQF,Enel Finance International NV5.6252024-08-14GBP,XS0452188054,DTFNFB,GBP,Enel Finance International NV5.6252024-08-14GBP
LIQF,Enel SpA3.52080-05-24EUR,XS2000719992,DBFXGB,EUR,Enel SpA3.52080-05-24EUR
LIQF,Enel SpA7.752075-09-10GBP,XS0954674825,DBFUGB,GBP,Enel SpA7.752075-09-10GBP
LIQF,Engie SA0.3752027-06-21EUR,FR0013428489,DTFNFB,EUR,Engie SA0.3752027-06-21EUR
LIQF,Engie SA1.3752028-06-22EUR,FR0013344686,DTFNFB,EUR,Engie SA1.3752028-06-22EUR
LIQF,Eni SpA3.752025-09-12EUR,XS0970852348,DTFNFB,EUR,Eni SpA3.752025-09-12EUR
LIQF,Equinor ASA0.752026-05-22EUR,XS2178833427,DTFNGB,EUR,Equinor ASA0.752026-05-22EUR
LIQF,Equinor ASA1.3752032-05-22EUR,XS2178833690,DTFNGB,EUR,Equinor ASA1.3752032-05-22EUR
LIQF,Equinor ASA5.6252021-03-11EUR,XS0416848520,DTFNGB,EUR,Equinor ASA5.6252021-03-11EUR
LIQF,Eskom Holdings SOC Ltd6.352028-08-10USD,XS1864523300,DTFNFR,USD,Eskom Holdings SOC Ltd6.352028-08-10USD
LIQF,EssilorLuxottica SA0.3752027-11-27EUR,FR0013463668,DTFNFB,EUR,EssilorLuxottica SA0.3752027-11-27EUR
LIQF,EssilorLuxottica SA0.752031-11-27EUR,FR0013463676,DTFNFB,EUR,EssilorLuxottica SA0.752031-11-27EUR
LIQF,Essity AB1.1252024-03-27EUR,XS1584122177,DTFNGB,EUR,Essity AB1.1252024-03-27EUR
LIQF,Essity AB1.6252027-03-30EUR,XS1584122763,DTFNGB,EUR,Essity AB1.6252027-03-30EUR
LIQF,Ethiopia International Bond6.6252024-12-11USD,XS1151974877,DBFNFR,USD,Ethiopia International Bond6.6252024-12-11USD
LIQF,European Investment Bank3.8752037-06-08GBP,XS0740808802,DTFCFB,GBP,European Investment Bank3.8752037-06-08GBP
LIQF,European Investment Bank4.252021-12-07GBP,XS0616669155,DTFCFB,GBP,European Investment Bank4.252021-12-07GBP
LIQF,Evraz PLC5.252024-04-02USD,XS1843443273,DBFNBR,USD,Evraz PLC5.252024-04-02USD
LIQF,Experian Finance PLC3.252032-04-07GBP,XS2150090764,DTFNCB,GBP,Experian Finance PLC3.252032-04-07GBP
LIQF,FCA Bank SpA/Ireland1.6252021-09-29GBP,XS1497682036,DTFNFB,GBP,FCA Bank SpA/Ireland1.6252021-09-29GBP
LIQF,Falabella SA3.752027-10-30USD,USP82290AR17,DBFNGR,USD,Falabella SA3.752027-10-30USD
LIQF,Ferrari NV1.52025-05-27EUR,XS2180509999,DBFNBB,EUR,Ferrari NV1.52025-05-27EUR
LIQF,Fidelity National Information Services Inc1.52027-05-21EUR,XS1843436228,DBFNBR,EUR,Fidelity National Information Services Inc1.52027-05-21EUR
LIQF,Fidelity National Information Services Inc2.252029-12-03GBP,XS2085657299,DBFNBR,GBP,Fidelity National Information Services Inc2.252029-12-03GBP
LIQF,Fidelity National Information Services Inc2.6022025-05-21GBP,XS1843436061,DBFNBR,GBP,Fidelity National Information Services Inc2.6022025-05-21GBP
LIQF,First Abu Dhabi Bank PJSC1.3752023-02-19GBP,XS2118502991,DTFNFR,GBP,First Abu Dhabi Bank PJSC1.3752023-02-19GBP
LIQF,First Quantum Minerals Ltd7.252023-04-01USD,USC3535CAF52,DBFUGR,USD,First Quantum Minerals Ltd7.252023-04-01USD
LIQF,Fluor Corp1.752023-03-21EUR,XS1382385471,DBFNBR,EUR,Fluor Corp1.752023-03-21EUR
LIQF,Fondo MIVIVIENDA SA3.52023-01-31USD,USP42009AA12,DBFUFR,USD,Fondo MIVIVIENDA SA3.52023-01-31USD
LIQF,Ford Motor Credit Co LLC4.5352025-03-06GBP,XS1959498244,DTFNFR,GBP,Ford Motor Credit Co LLC4.5352025-03-06GBP
LIQF,Fortune Star BVI Ltd4.352023-05-06EUR,XS2066225124,DBFUCR,EUR,Fortune Star BVI Ltd4.352023-05-06EUR
LIQF,Frigoglass Finance BV6.8752025-02-12EUR,XS2114234714,DBFNBR,EUR,Frigoglass Finance BV6.8752025-02-12EUR
LIQF,GB Social Housing PLC5.1932038-02-12GBP,XS0863010160,DTFNFB,GBP,GB Social Housing PLC5.1932038-02-12GBP
LIQF,GE Capital UK Funding Unlimited Co4.1252023-09-13GBP,XS0971723233,DTFNFR,GBP,GE Capital UK Funding Unlimited Co4.1252023-09-13GBP
LIQF,GE Capital UK Funding Unlimited Co5.8752020-11-04GBP,XS0463588052,DTFNFB,GBP,GE Capital UK Funding Unlimited Co5.8752020-11-04GBP
LIQF,GEMS MENASA Cayman Ltd / GEMS Education Delaware LLC7.1252026-07-31USD,USG3800LAA01,DBFSGR,USD,GEMS MENASA Cayman Ltd / GEMS Education Delaware LLC7.1252026-07-31USD
LIQF,Gabon Government International Bond6.6252031-02-06USD,XS2113615228,DBFNAR,USD,Gabon Government International Bond6.6252031-02-06USD
LIQF,Galaxy Bidco Ltd6.52026-07-31GBP,XS2028892474,DBFNFR,GBP,Galaxy Bidco Ltd6.52026-07-31GBP
LIQF,Garfunkelux Holdco 2 SA112023-11-01GBP,XS1308316568,DBFNBR,GBP,Garfunkelux Holdco 2 SA112023-11-01GBP
LIQF,Gazprom PJSC Via Gaz Capital SA5.3382020-09-25GBP,XS0974126186,DTVUFR,GBP,Gazprom PJSC Via Gaz Capital SA5.3382020-09-25GBP
LIQF,General Electric Co1.252023-05-26EUR,XS1238901166,DBFNBR,EUR,General Electric Co1.252023-05-26EUR
LIQF,General Electric Co1.8752027-05-28EUR,XS1238902057,DBFNBR,EUR,General Electric Co1.8752027-05-28EUR
LIQF,General Electric Co2.1252037-05-17EUR,XS1612543394,DBFNBR,EUR,General Electric Co2.1252037-05-17EUR
LIQF,General Electric Co5.252028-12-07GBP,XS0096298822,DTFUFB,GBP,General Electric Co5.252028-12-07GBP
LIQF,General Electric Co5.3752040-12-18GBP,XS0182703743,DTFUFB,GBP,General Electric Co5.3752040-12-18GBP
LIQF,General Mills Inc0.452026-01-15EUR,XS2100788780,DBFUCR,EUR,General Mills Inc0.452026-01-15EUR
LIQF,General Motors Financial Co Inc2.252024-09-06GBP,XS1674925505,DTFNGR,GBP,General Motors Financial Co Inc2.252024-09-06GBP
LIQF,Geopark Ltd5.52027-01-17USD,USG38327AB13,DBFNGR,USD,Geopark Ltd5.52027-01-17USD
LIQF,Ghana Government International Bond7.8752035-02-11USD,XS2115141751,DTFNAR,USD,Ghana Government International Bond7.8752035-02-11USD
LIQF,Ghana Government International Bond8.1252026-01-18USD,XS1108847531,DBFNAR,USD,Ghana Government International Bond8.1252026-01-18USD
LIQF,Ghana Government International Bond8.952051-03-26USD,XS1968714623,DTFNAR,USD,Ghana Government International Bond8.952051-03-26USD
LIQF,Gilex Holding Sarl8.52023-05-02USD,USL43228AA06,DBFNGR,USD,Gilex Holding Sarl8.52023-05-02USD
LIQF,GlaxoSmithKline Capital PLC1.252026-05-21EUR,XS1822828122,DTFNGB,EUR,GlaxoSmithKline Capital PLC1.252026-05-21EUR
LIQF,Global Switch Holdings Ltd2.252027-05-31EUR,XS1623616783,DTFNGB,EUR,Global Switch Holdings Ltd2.252027-05-31EUR
LIQF,Gol Finance SA72025-01-31USD,USL4441RAA43,DBFUGR,USD,Gol Finance SA72025-01-31USD
LIQF,Gold Fields Orogen Holdings BVI Ltd5.1252024-05-15USD,XS1993827135,DBFNBR,USD,Gold Fields Orogen Holdings BVI Ltd5.1252024-05-15USD
LIQF,Goldman Sachs Group Inc/The0.1252024-08-19EUR,XS2043678841,DTFNFR,EUR,Goldman Sachs Group Inc/The0.1252024-08-19EUR
LIQF,Goldman Sachs Group Inc/The3.1252029-07-25GBP,XS1859424902,DTFNFR,GBP,Goldman Sachs Group Inc/The3.1252029-07-25GBP
LIQF,Goldman Sachs Group Inc/The7.1252025-08-07GBP,XS0347920208,DBFNBR,GBP,Goldman Sachs Group Inc/The7.1252025-08-07GBP
LIQF,Graham Holdings Co5.752026-06-01USD,US384637AA23,DBFXXX,USD,Graham Holdings Co5.752026-06-01USD
LIQF,Gran Tierra Energy International Holdings Ltd6.252025-02-15USD,USG4066TAA00,DBFGGR,USD,Gran Tierra Energy International Holdings Ltd6.252025-02-15USD
LIQF,Great Rolling Stock Co PLC/The6.8752035-07-27GBP,XS0526993802,DTFUTB,GBP,Great Rolling Stock Co PLC/The6.8752035-07-27GBP
LIQF,Grupo KUO SAB De CV5.752027-07-07USD,USP4954BAF33,DBFUGR,USD,Grupo KUO SAB De CV5.752027-07-07USD
LIQF,Guatemala Government Bond6.1252050-06-01USD,USP5015VAJ54,DBFTGR,USD,Guatemala Government Bond6.1252050-06-01USD
LIQF,HSBC Bank PLC5.3752030-11-04GBP,XS0204377310,DTFUFB,GBP,HSBC Bank PLC5.3752030-11-04GBP
LIQF,HSBC Bank PLC5.3752033-08-22GBP,XS0174470764,DTFUFB,GBP,HSBC Bank PLC5.3752033-08-22GBP
LIQF,HSBC Holdings PLC1.52024-12-04EUR,XS1917601582,DTFNFB,EUR,HSBC Holdings PLC1.52024-12-04EUR
LIQF,HSBC Holdings PLC2.1752023-06-27GBP,XS1823595647,DBFNFR,GBP,HSBC Holdings PLC2.1752023-06-27GBP
LIQF,HSBC Holdings PLC2.2562026-11-13GBP,XS1716248197,DTFNFB,GBP,HSBC Holdings PLC2.2562026-11-13GBP
LIQF,HSBC Holdings PLC32030-05-29GBP,XS2003500142,DBFNGR,GBP,HSBC Holdings PLC32030-05-29GBP
LIQF,HSBC Holdings PLC5.752027-12-20GBP,XS0159497162,DTFUFB,GBP,HSBC Holdings PLC5.752027-12-20GBP
LIQF,HSBC Holdings PLC6.752028-09-11GBP,XS0387079907,DTFUFB,GBP,HSBC Holdings PLC6.752028-09-11GBP
LIQF,HSBC Holdings PLC62040-03-29GBP,XS0498768315,DTFUFB,GBP,HSBC Holdings PLC62040-03-29GBP
LIQF,HSBC Holdings PLC72038-04-07GBP,XS0356452929,DTFUFB,GBP,HSBC Holdings PLC72038-04-07GBP
LIQF,Hammerson PLC1.752023-03-15EUR,XS1379158550,DBFNBB,EUR,Hammerson PLC1.752023-03-15EUR
LIQF,Hammerson PLC22022-07-01EUR,XS1081656180,DBFNBB,EUR,Hammerson PLC22022-07-01EUR
LIQF,Harbour Funding PLC5.282034-03-31GBP,XS0174278738,DGFSFB,GBP,Harbour Funding PLC5.282034-03-31GBP
LIQF,Harley-Davidson Financial Services Inc3.8752023-05-19EUR,XS2154335363,DBFNFR,EUR,Harley-Davidson Financial Services Inc3.8752023-05-19EUR
LIQF,Heathrow Funding Ltd5.2252023-02-15GBP,XS0383002291,DAFUFR,GBP,Heathrow Funding Ltd5.2252023-02-15GBP
LIQF,Heathrow Funding Ltd5.8752041-05-13GBP,XS0625276257,DAFTFR,GBP,Heathrow Funding Ltd5.8752041-05-13GBP
LIQF,Heathrow Funding Ltd7.0752028-08-04GBP,XS0383000832,DAFNFR,GBP,Heathrow Funding Ltd7.0752028-08-04GBP
LIQF,HeidelbergCement Finance Luxembourg SA1.52027-06-14EUR,XS1629387462,DTFNCB,EUR,HeidelbergCement Finance Luxembourg SA1.52027-06-14EUR
LIQF,Heineken NV2.252030-03-30EUR,XS2147977636,DTFNCB,EUR,Heineken NV2.252030-03-30EUR
LIQF,Hellenic Republic Government Bond3.92033-01-30EUR,GR0128015725,DBFTGB,EUR,Hellenic Republic Government Bond3.92033-01-30EUR
LIQF,Hema Bondco I BV6.252022-07-15EUR,XS1647643110,DBVNBR,EUR,Hema Bondco I BV6.252022-07-15EUR
LIQF,Henkel AG & Co KGaA1.252026-09-30GBP,XS2057835808,DTFNFB,GBP,Henkel AG & Co KGaA1.252026-09-30GBP
LIQF,High Speed Rail Finance 1 PLC4.3752038-11-01GBP,XS0888566519,DAFUAR,GBP,High Speed Rail Finance 1 PLC4.3752038-11-01GBP
LIQF,Honduras Government International Bond6.252027-01-19USD,USP5178RAC27,DBFUGR,USD,Honduras Government International Bond6.252027-01-19USD
LIQF,Honduras Government International Bond7.52024-03-15USD,XS0905659230,DBFNAR,USD,Honduras Government International Bond7.52024-03-15USD
LIQF,Housing & Care 213.2882049-11-08GBP,XS1710677581,DBFNBB,GBP,Housing & Care 213.2882049-11-08GBP
LIQF,Hrvatska Elektroprivreda5.8752022-10-23USD,XS1309493630,DBFNFR,USD,Hrvatska Elektroprivreda5.8752022-10-23USD
LIQF,ICL Group Ltd6.3752038-05-31USD,IL0028103310,DBFUGR,USD,ICL Group Ltd6.3752038-05-31USD
LIQF,INEOS Styrolution Group GmbH2.252027-01-16EUR,XS2108560306,DBFNBR,EUR,INEOS Styrolution Group GmbH2.252027-01-16EUR
LIQF,ING Bank NV3.6252026-02-25EUR,XS1037382535,DTFUGB,EUR,ING Bank NV3.6252026-02-25EUR
LIQF,ING Groep NV1.6252029-09-26EUR,XS1689540935,DTFUGB,EUR,ING Groep NV1.6252029-09-26EUR
LIQF,IPD 3 BV4.52022-07-15EUR,XS1577954149,DBFNBR,EUR,IPD 3 BV4.52022-07-15EUR
LIQF,IQVIA Inc3.252025-03-15EUR,XS1533922776,DBFNBR,EUR,IQVIA Inc3.252025-03-15EUR
LIQF,Iberdrola Finanzas SA12025-03-07EUR,XS1575444622,DTFNGB,EUR,Iberdrola Finanzas SA12025-03-07EUR
LIQF,Iberdrola Finanzas SA7.3752024-01-29GBP,XS0410370919,DTFNFB,GBP,Iberdrola Finanzas SA7.3752024-01-29GBP
LIQF,Iberdrola International BV1.8759999-12-31EUR,XS1721244371,DBFQPB,EUR,Iberdrola International BV1.8759999-12-31EUR
LIQF,Icade Sante SAS0.8752029-11-04EUR,FR0013457967,DBFNFB,EUR,Icade Sante SAS0.8752029-11-04EUR
LIQF,Illinois Tool Works Inc2.1252030-05-22EUR,XS1234953906,DBFNBR,EUR,Illinois Tool Works Inc2.1252030-05-22EUR
LIQF,Imperial Brands Finance PLC92022-02-17GBP,XS0413493957,DTFUCB,GBP,Imperial Brands Finance PLC92022-02-17GBP
LIQF,Indian Railway Finance Corp Ltd3.8352027-12-13USD,XS1733877762,DBFUFR,USD,Indian Railway Finance Corp Ltd3.8352027-12-13USD
LIQF,Industrial & Commercial Bank of China Ltd/London1.52022-07-31GBP,XS2034713516,DTFUFR,GBP,Industrial & Commercial Bank of China Ltd/London1.52022-07-31GBP
LIQF,Intermediate Capital Group PLC1.6252027-02-17EUR,XS2117435904,DBFNGB,EUR,Intermediate Capital Group PLC1.6252027-02-17EUR
LIQF,International Business Machines Corp0.652032-02-11EUR,XS2115091808,DBFNBR,EUR,International Business Machines Corp0.652032-02-11EUR
LIQF,International Business Machines Corp2.752020-12-21GBP,XS0996288717,DBFNFR,GBP,International Business Machines Corp2.752020-12-21GBP
LIQF,International Flavors & Fragrances Inc1.82026-09-25EUR,XS1843459782,DBFNBR,EUR,International Flavors & Fragrances Inc1.82026-09-25EUR
LIQF,International Personal Finance PLC5.752021-04-07EUR,XS1054714248,DTFUFB,EUR,International Personal Finance PLC5.752021-04-07EUR
LIQF,Intertrust Group BV3.3752025-11-15EUR,XS1904250708,DBFNBR,EUR,Intertrust Group BV3.3752025-11-15EUR
LIQF,Intesa Sanpaolo SpA1.3752024-01-18EUR,XS1551306951,DTFUFB,EUR,Intesa Sanpaolo SpA1.3752024-01-18EUR
LIQF,Intesa Sanpaolo SpA1.752029-07-04EUR,XS2022424993,DTFUFB,EUR,Intesa Sanpaolo SpA1.752029-07-04EUR
LIQF,Intesa Sanpaolo SpA6.6252023-09-13EUR,XS0971213201,DTFUFB,EUR,Intesa Sanpaolo SpA6.6252023-09-13EUR
LIQF,Intralot Capital Luxembourg SA5.252024-09-15EUR,XS1685702794,DBFNBR,EUR,Intralot Capital Luxembourg SA5.252024-09-15EUR
LIQF,Intralot Capital Luxembourg SA6.752021-09-15EUR,XS1405774727,DBFNBR,EUR,Intralot Capital Luxembourg SA6.752021-09-15EUR
LIQF,Intu SGS Finance PLC4.252030-09-17GBP,XS1131914811,DGFUFB,GBP,Intu SGS Finance PLC4.252030-09-17GBP
LIQF,Iron Mountain UK PLC3.8752025-11-15GBP,XS1713495759,DBFXBR,GBP,Iron Mountain UK PLC3.8752025-11-15GBP
LIQF,Ithaca Energy North Sea PLC9.3752024-07-15USD,USG49774AA35,DBFNGR,USD,Ithaca Energy North Sea PLC9.3752024-07-15USD
LIQF,Ivory Coast Government International Bond6.1252033-06-15USD,XS1631415400,DBFNAR,USD,Ivory Coast Government International Bond6.1252033-06-15USD
LIQF,JBS Investments GmbH6.252023-02-05USD,USA9617TAA90,DBFUGR,USD,JBS Investments GmbH6.252023-02-05USD
LIQF,JBS Investments II GmbH72026-01-15USD,USA29875AA87,DBFGGR,USD,JBS Investments II GmbH72026-01-15USD
LIQF,JCDecaux SA2.6252028-04-24EUR,FR0013509643,DBFNFB,EUR,JCDecaux SA2.6252028-04-24EUR
LIQF,JPMorgan Chase & Co0.3892028-02-24EUR,XS2123320033,DTFNGR,EUR,JPMorgan Chase & Co0.3892028-02-24EUR
LIQF,John Deere Cash Management SA1.652039-06-13EUR,XS2010331101,DTFUFR,EUR,John Deere Cash Management SA1.652039-06-13EUR
LIQF,Johnson & Johnson1.652035-05-20EUR,XS1412266907,DBFNBR,EUR,Johnson & Johnson1.652035-05-20EUR
LIQF,KBC Group NV0.52029-12-03EUR,BE0002664457,DBFQGR,EUR,KBC Group NV0.52029-12-03EUR
LIQF,KBC Group NV1.1252024-01-25EUR,BE0002631126,DTFNGR,EUR,KBC Group NV1.1252024-01-25EUR
LIQF,KBC Group NV1.8752027-03-11EUR,BE0002485606,DTVQGR,EUR,KBC Group NV1.8752027-03-11EUR
LIQF,KCA Deutag UK Finance PLC7.252021-05-15USD,USG5222MAA39,DBFSGR,USD,KCA Deutag UK Finance PLC7.252021-05-15USD
LIQF,KCA Deutag UK Finance PLC9.6252023-04-01USD,USG5222MAC94,DBFSGR,USD,KCA Deutag UK Finance PLC9.6252023-04-01USD
LIQF,Kallpa Generacion SA4.1252027-08-16USD,USP2400PAA77,DBFGGR,USD,Kallpa Generacion SA4.1252027-08-16USD
LIQF,KazMunayGas National Co JSC5.3752030-04-24USD,XS1807300105,DTFNFR,USD,KazMunayGas National Co JSC5.3752030-04-24USD
LIQF,Kennedy Wilson Europe Real Estate Ltd3.952022-06-30GBP,XS1117292554,DBFNBB,GBP,Kennedy Wilson Europe Real Estate Ltd3.952022-06-30GBP
LIQF,Kenya Government International Bond7.252028-02-28USD,XS1781710543,DBFNFR,USD,Kenya Government International Bond7.252028-02-28USD
LIQF,Kenya Government International Bond8.252048-02-28USD,XS1781710626,DBFNFR,USD,Kenya Government International Bond8.252048-02-28USD
LIQF,Klabin Austria GmbH5.752029-04-03USD,USA35155AA77,DBFGGR,USD,Klabin Austria GmbH5.752029-04-03USD
LIQF,Klabin Finance SA4.8752027-09-19USD,USL5828LAB55,DBXXXX,USD,Klabin Finance SA4.8752027-09-19USD
LIQF,Koninklijke Ahold Delhaize NV0.252025-06-26EUR,XS2018636600,DBFNBB,EUR,Koninklijke Ahold Delhaize NV0.252025-06-26EUR
LIQF,Korea Water Resources Corp3.8752023-05-15USD,XS1798774656,DTFNFB,USD,Korea Water Resources Corp3.8752023-05-15USD
LIQF,Kosmos Energy Ltd7.1252026-04-04USD,USU5007TAA35,DBFNGR,USD,Kosmos Energy Ltd7.1252026-04-04USD
LIQF,Kraft Heinz Foods Co1.52024-05-24EUR,XS1405782407,DBFNBR,EUR,Kraft Heinz Foods Co1.52024-05-24EUR
LIQF,Kraft Heinz Foods Co2.252028-05-25EUR,XS1405784015,DBFNBR,EUR,Kraft Heinz Foods Co2.252028-05-25EUR
LIQF,Kraft Heinz Foods Co4.1252027-07-01GBP,XS1253559865,DBFUFR,GBP,Kraft Heinz Foods Co4.1252027-07-01GBP
LIQF,Kraton Polymers LLC / Kraton Polymers Capital Corp5.252026-05-15EUR,XS1713463633,DBFNBR,EUR,Kraton Polymers LLC / Kraton Polymers Capital Corp5.252026-05-15EUR
LIQF,Kreditanstalt fuer Wiederaufbau5.752032-06-07GBP,XS0138038624,DTFTFB,GBP,Kreditanstalt fuer Wiederaufbau5.752032-06-07GBP
