MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,ORDERS_RFQ_RCVD_COUNT,TRANSACTIONS_EXEC_COUNT,TRANSACTIONS_EXEC_VALUE,ORDERS_RFQ_RCVD_CXL_COUNT,ORDERS_RFQ_RCVD_MOD_COUNT,MEDIAN_TRANS_SIZE,MEDIAN_ORDERS_RFQ,MARKET_MAKET_COUNT
LIQU,2020-04-22,NL0000388619,4,2,256182.125,0,0,2730.5,24172,n/a
LIQU,2020-04-22,NL0006237562,6,3,583131.135,0,0,19322,33372.5,n/a
LIQU,2020-04-22,NL0000009827,16,8,1332179.4,0,0,887,2497.5,n/a
LIQU,2020-04-22,NL0000226223,12,6,6030432.695,0,0,34144.5,80961,n/a
LIQU,2020-04-22,NL0000235190,14,7,2046529.805,0,0,3949,9440.5,n/a
LIQU,2020-04-22,NL0000334118,8,4,2955129.1,0,0,5508,9930,n/a
LIQU,2020-04-22,NL0000009082,8,4,2386454.4953,0,0,346019,509659.5,n/a
LIQU,2020-04-22,NL0012169213,4,2,338048.92,0,0,4441,4795,n/a
LIQU,2020-04-22,NL0012969182,12,6,3137755,0,0,389,611.5,n/a
LIQU,2020-04-22,NL0013267909,2,1,203367.6,0,0,3060,7216.5,n/a
LIQU,2020-04-22,NL0011821202,24,12,1336845.723,0,0,23692,119469,n/a
LIQU,2020-04-22,NL0010937058,4,2,9527.58,0,0,369,10982.5,n/a
LIQU,2020-04-22,NL0010937066,2,1,367125,0,0,15000,20751.5,n/a
LIQU,2020-04-22,NL0011540547,4,2,1753818.95,0,0,136325,2568175,n/a
LIQU,2020-04-22,NL0009432491,8,4,2676045.31,0,0,8922,52104.5,n/a
LIQU,2020-04-22,NL0010273215,2,1,154042.95,0,0,579,1574,n/a
LIQU,2020-04-22,SE0000103814,2,1,632500,0,0,5000,50534.5,n/a
LIQU,2020-04-22,PLPEKAO00016,2,1,3106035.68,0,0,60464,404832,n/a
LIQU,2020-04-22,PTGAL0AM0009,16,8,2104482.593,0,0,13346.5,81931,n/a
LIQU,2020-04-22,NO0010096985,4,2,6925030,0,0,26400,32250,n/a
LIQU,2020-04-22,NO0010208051,4,2,17033979.2,0,0,24530.5,52173.5,n/a
LIQU,2020-04-22,NO0010582521,10,5,11762651.1,0,0,13955,62804.5,n/a
LIQU,2020-04-22,NO0010815673,6,3,4441209.55,0,0,27676,33884,n/a
LIQU,2020-04-22,NL0013654783,10,5,1702667.4,0,0,2590,5898.5,n/a
LIQU,2020-04-22,NO0003078800,14,7,8812664.4,0,0,9134,20000,n/a
LIQU,2020-04-22,NO0003110603,4,2,2865180,0,0,8427,16854,n/a
LIQU,2020-04-22,SE0000667925,4,2,1344157.395,0,0,19710.5,73225,n/a
LIQU,2020-04-22,SE0000872095,8,4,16005412.5,0,0,22748.5,27530.5,n/a
LIQU,2020-04-22,SE0000949331,4,2,188237.64,0,0,2823,186904.5,n/a
LIQU,2020-04-22,SE0001515552,4,2,12399166.8,0,0,22254,34386.5,n/a
LIQU,2020-04-22,SE0000382335,4,2,4851640.8,0,0,4374,8421,n/a
LIQU,2020-04-22,SE0000455057,2,1,113883911.5,0,0,313946,1156973,n/a
LIQU,2020-04-22,SE0000108656,6,3,16672918.29,0,0,27720,130968,n/a
LIQU,2020-04-22,SE0000115446,6,3,2790295.05,0,0,2898,13567.5,n/a
LIQU,2020-04-22,SE0000163628,2,1,9617366.75,0,0,111325,116784,n/a
LIQU,2020-04-22,PTJMT0AE0001,2,1,711932.7925,0,0,45109,68929.5,n/a
LIQU,2020-04-22,PTZON0AM0006,4,2,595934.373,0,0,90459,797846,n/a
LIQU,2020-04-22,SE0000103699,6,3,26546125.2,0,0,20000,57658,n/a
LIQU,2020-04-22,SE0011116508,8,4,12163006.8,0,0,17468,35000,n/a
LIQU,2020-04-22,SE0011166610,8,4,61732053.1,0,0,50630,76393,n/a
LIQU,2020-04-22,SE0011166628,4,2,1297090,0,0,2147.5,45661,n/a
LIQU,2020-04-22,SE0007100581,28,14,58843756.025,0,0,12080,70760,n/a
LIQU,2020-04-22,SE0007185418,2,1,4297176.8,0,0,80774,212438.5,n/a
LIQU,2020-04-22,SE0007691613,2,1,3041489.55,0,0,56085,139412.5,n/a
LIQU,2020-04-22,SE0008091581,2,1,6898302.5,0,0,164050,469369,n/a
LIQU,2020-04-22,SE0002683557,4,2,14577358.2,0,0,31415.5,138776,n/a
LIQU,2020-04-22,SE0005190238,2,1,5372063.75,0,0,42551,50390,n/a
LIQU,2020-04-22,SE0005568136,2,1,448293,0,0,1679,3793,n/a
LIQU,2020-04-22,SE0006370730,6,3,6456662.5,0,0,4875,24846,n/a
LIQU,2020-04-22,SE0006993770,6,3,9500093.2,0,0,15000,33835.5,n/a
LIQU,2020-04-22,SE0000667891,4,2,10144095.025,0,0,36519.5,137160,n/a
LIQU,2020-04-22,US67011E2046,4,2,826389.665,0,0,25210.5,39041.5,n/a
LIQU,2020-04-22,US69343P1057,2,1,158023.32,0,0,2639,26319.5,n/a
LIQU,2020-04-22,GB00B63H8491,2,1,122858016,0,0,405472,420632.5,n/a
LIQU,2020-04-22,GB00B2863827,2,1,54990000,0,0,60000,113076.5,n/a
LIQU,2020-04-22,GB00B2B0DG97,8,4,250322.920533,0,0,2924,5236,n/a
LIQU,2020-04-22,GB00B2QPKJ12,2,1,6042657.5,0,0,7975,15939.5,n/a
LIQU,2020-04-22,GB00B39J2M42,2,1,46554846.8,0,0,51238,688605.5,n/a
LIQU,2020-04-22,GB00BF8Q6K64,2,1,19916408.3,0,0,96541,107672,n/a
LIQU,2020-04-22,GB00BFWZ2G72,2,1,2725000,0,0,10000,55000,n/a
LIQU,2020-04-22,GB00BFX3K770,6,3,27316834,0,0,94999,266538,n/a
LIQU,2020-04-22,GB00BFZNLB60,4,2,20653038,0,0,34508,84508,n/a
LIQU,2020-04-22,GB00BDR05C01,2,1,100347000,0,0,107900,730374,n/a
LIQU,2020-04-22,GB00BF448H58,4,2,82568626.2,0,0,285134,1718952.5,n/a
LIQU,2020-04-22,GB00BD3VFW73,4,2,82797762,0,0,217002,4934165.5,n/a
LIQU,2020-04-22,GB00BD6K4575,6,3,58051257,0,0,7810,29872.5,n/a
LIQU,2020-04-22,GB00B8C3BL03,2,1,61710000,0,0,100000,474096.5,n/a
LIQU,2020-04-22,GB00B8HX8Z88,2,1,97137994,0,0,398924,423527.5,n/a
LIQU,2020-04-22,GB00B8SC6K54,4,2,11305361.6,0,0,42696,61584.5,n/a
LIQU,2020-04-22,GB00BBQ38507,6,3,48111165.5,0,0,7885,14296,n/a
LIQU,2020-04-22,GB00BKFB1C65,4,2,4247250.2,0,0,16471,93497.5,n/a
LIQU,2020-04-22,GB00BKM2MW97,2,1,4742500,0,0,50000,64518,n/a
LIQU,2020-04-22,GB00BLBP4Y22,2,1,1146600,0,0,3822,6377.5,n/a
LIQU,2020-04-22,GB00BKDTK925,2,1,25050999.6,0,0,70289,561502.5,n/a
LIQU,2020-04-22,GB00BHJYC057,2,1,16079836,0,0,4616,4808,n/a
LIQU,2020-04-22,GB00BJFLFT45,2,1,3916600.55,0,0,42781,52845.5,n/a
LIQU,2020-04-22,GB00BJHPLV88,4,2,6456013.85,0,0,20506,43280,n/a
LIQU,2020-04-22,GB00BGXQNP29,4,2,67633345.5,0,0,59275.5,220586,n/a
LIQU,2020-04-22,GB00BH0P3Z91,4,2,59791301.1,0,0,24089.5,32181.5,n/a
LIQU,2020-04-22,GB00BH4HKS39,20,10,386506337.49,0,0,137401,247082.5,n/a
LIQU,2020-04-22,GG00BF52MW15,4,2,7390818,0,0,44523,194523,n/a
LIQU,2020-04-22,GB00BYV24996,2,1,5193630,0,0,44390,48409.5,n/a
LIQU,2020-04-22,GB00BYX91H57,14,7,124294330.75,0,0,25543,250000,n/a
LIQU,2020-04-22,GB00BYN59130,2,1,166475485.8,0,0,507702,899851,n/a
LIQU,2020-04-22,GB00BYT1DJ19,2,1,81296011.5,0,0,83509,135847,n/a
LIQU,2020-04-22,GB00BVYVFW23,4,2,52264863,0,0,58413.5,257080.5,n/a
LIQU,2020-04-22,GB00BY9D0Y18,8,4,70525652.05,0,0,45759.5,209297,n/a
LIQU,2020-04-22,GB00BMJ6DW54,16,8,195088282.25,0,0,24228.5,157102,n/a
LIQU,2020-04-22,GB00BQS10J50,4,2,1498297.5,0,0,591.5,2781,n/a
LIQU,2020-04-22,GB00BRB37M78,2,1,6715680,0,0,26336,97500,n/a
LIQU,2020-04-22,GB00BRJ9BJ26,6,3,264481300.5,0,0,34346,176916,n/a
LIQU,2020-04-22,GB00BVFNZH21,8,4,168341975.6,0,0,156386,1057359,n/a
LIQU,2020-04-22,IE00BXC8D038,4,2,358750,0,0,62500,125412.5,n/a
LIQU,2020-04-22,IE00BZ12WP82,6,3,619229.025,0,0,1214,2252.5,n/a
LIQU,2020-04-22,IE0001827041,20,10,2954972.2256,0,0,10128.5,21031.5,n/a
LIQU,2020-04-22,IE0003864109,2,1,4906390.2,0,0,29521,39155,n/a
LIQU,2020-04-22,IE0004906560,4,2,277845.75,0,0,1327.5,3128.5,n/a
LIQU,2020-04-22,IE00B010DT83,2,1,12896532,0,0,67380,185627,n/a
LIQU,2020-04-22,HU0000123096,4,2,293903775,0,0,23233.5,228233.5,n/a
LIQU,2020-04-22,IE0000669501,4,2,3312746.5,0,0,185237.5,187658,n/a
LIQU,2020-04-22,GB00BYYTFB60,2,1,30849084,0,0,28804,64204,n/a
LIQU,2020-04-22,GB00BYZN9041,4,2,49433728,0,0,24494.5,114262.5,n/a
LIQU,2020-04-22,IT0005282865,6,3,322595.65,0,0,1250,3424.5,n/a
LIQU,2020-04-22,IT0005331019,6,3,779687.58,0,0,15000,74998.5,n/a
LIQU,2020-04-22,JE00B2419D89,4,2,96277902,0,0,682822,6810112,n/a
LIQU,2020-04-22,IT0003506190,8,4,1742862.795,0,0,37142.5,215000,n/a
LIQU,2020-04-22,IT0001250932,2,1,8812.8,0,0,2754,36468,n/a
LIQU,2020-04-22,IT0003115950,14,7,7564294.54,0,0,17394,681540.5,n/a
LIQU,2020-04-22,IT0000072170,2,1,415699.584,0,0,47552,97742.5,n/a
LIQU,2020-04-22,IE00B1RR8406,4,2,311430.47,0,0,5891.5,13687,n/a
LIQU,2020-04-22,IE00BD1RP616,6,3,8060368.309,0,0,1367862,4037786,n/a
LIQU,2020-04-22,IE00BF0L3536,2,1,471166.5,0,0,487750,3520280,n/a
LIQU,2020-04-22,NL0000009538,4,2,271182.135,0,0,3429,3762,n/a
LIQU,2020-04-22,LU0088087324,2,1,213919.245,0,0,39015,106073.5,n/a
LIQU,2020-04-22,LU1072616219,2,1,23437900.8,0,0,73152,238743,n/a
LIQU,2020-04-22,LU1598757687,2,1,1912728.045,0,0,224670,1189485,n/a
LIQU,2020-04-22,JE00BG6L7297,6,3,301118559.8,0,0,199318,546092,n/a
LIQU,2020-04-22,GB0002652740,4,2,2781743,0,0,446,947.5,n/a
LIQU,2020-04-22,GB0001771426,4,2,1423537.5,0,0,3697.5,6643,n/a
LIQU,2020-04-22,GB0002074580,4,2,42154005,0,0,5784.5,11569,n/a
LIQU,2020-04-22,GB0000055888,6,3,41081625,0,0,25000,66862.5,n/a
LIQU,2020-04-22,GB0000536739,12,6,475908455.5,0,0,33714,100000,n/a
LIQU,2020-04-22,GB0007099541,8,4,8710628,0,0,2093.5,4256,n/a
LIQU,2020-04-22,GB0006043169,4,2,235365591.775,0,0,618231.5,960654.5,n/a
LIQU,2020-04-22,GB0006215205,4,2,7964447.3,0,0,17025.5,20755.5,n/a
LIQU,2020-04-22,GB0006731235,8,4,30882710,0,0,4466,6000,n/a
LIQU,2020-04-22,GB0004726096,4,2,97133477.5,0,0,204713,409426,n/a
LIQU,2020-04-22,GB0004866223,2,1,17856000,0,0,31000,81828.5,n/a
LIQU,2020-04-22,GB0005603997,2,1,55629369.2,0,0,280496,860092.5,n/a
LIQU,2020-04-22,GB0004052071,4,2,7631917.5,0,0,1798,12922.5,n/a
LIQU,2020-04-22,GB0004082847,34,17,131171133.1,0,0,22314,23348,n/a
LIQU,2020-04-22,GB0004170089,2,1,21696701,0,0,72202,254374.5,n/a
LIQU,2020-04-22,GB0004281639,2,1,1610585.5,0,0,5158,15079,n/a
LIQU,2020-04-22,GB0004478896,4,2,278418075.1,0,0,759253,1559496,n/a
LIQU,2020-04-22,GB0004544929,4,2,43120680.5,0,0,13944.5,33676,n/a
LIQU,2020-04-22,GB0008847096,2,1,3762612,0,0,15876,237750.5,n/a
LIQU,2020-04-22,GB0007908733,12,6,294889203.5,0,0,45559,1421819.5,n/a
LIQU,2020-04-22,GB0007980591,12,6,834150274.675,0,0,35627.5,103294,n/a
LIQU,2020-04-22,GB0007990962,2,1,80760741,0,0,136651,141570,n/a
LIQU,2020-04-22,GB0008220112,2,1,45216000,0,0,160000,664735,n/a
LIQU,2020-04-22,GB0007188757,12,6,225082738,0,0,5249,15414,n/a
LIQU,2020-04-22,GB0007669376,2,1,132544732,0,0,172472,327203.5,n/a
LIQU,2020-04-22,GB0006776081,8,4,131850485.95,0,0,47841,162092,n/a
LIQU,2020-04-22,GB0006825383,4,2,138036743.5,0,0,34384,65068.5,n/a
LIQU,2020-04-22,GB0006928617,12,6,12218406.25,0,0,1900.5,8616.5,n/a
LIQU,2020-04-22,GB0006963689,4,2,9150064,0,0,7427,23731,n/a
LIQU,2020-04-22,GB0031348658,8,4,17474000,0,0,50000,104367,n/a
LIQU,2020-04-22,GB0031743007,6,3,105746621.25,0,0,19447,41594,n/a
LIQU,2020-04-22,GB0009895292,12,6,321729152.5,0,0,5402.5,16039.5,n/a
LIQU,2020-04-22,GB0030913577,2,1,3112711.875,0,0,26351,718705.5,n/a
LIQU,2020-04-22,GB0030927254,2,1,213900000,0,0,100000,223777,n/a
LIQU,2020-04-22,GB0009223206,2,1,32226856,0,0,20896,150000,n/a
LIQU,2020-04-22,GB0009252882,16,8,1764067489.9,0,0,60151.5,359225.5,n/a
LIQU,2020-04-22,GB0009292243,6,3,137960052,0,0,23308,57462,n/a
LIQU,2020-04-22,GB0008706128,22,11,269641298.69,0,0,368994,14365572,n/a
LIQU,2020-04-22,GB0008754136,4,2,19962939.3,0,0,14741.5,23547.5,n/a
LIQU,2020-04-22,GB00B10RZP78,10,5,42971993.5,0,0,1639,3586,n/a
LIQU,2020-04-22,GB00B067N833,2,1,848215,0,0,578,642,n/a
LIQU,2020-04-22,GB00B06QFB75,4,2,49838832.25,0,0,34124.5,68249,n/a
LIQU,2020-04-22,GB00B082RF11,2,1,125742360,0,0,276600,7497381.5,n/a
LIQU,2020-04-22,GB00B0KWHQ09,8,4,66108593,0,0,32474,128063,n/a
LIQU,2020-04-22,GB00B0LCW083,4,2,93500000,0,0,20000,40000,n/a
LIQU,2020-04-22,GB00B01CZ652,2,1,12600000,0,0,400000,400203.5,n/a
LIQU,2020-04-22,GB0032089863,6,3,47495722.5,0,0,3730,11724.5,n/a
LIQU,2020-04-22,GB0033986497,2,1,122276250.5,0,0,1769555,2134777.5,n/a
LIQU,2020-04-22,GB00B019KW72,2,1,15332197.55,0,0,75287,112643.5,n/a
LIQU,2020-04-22,GB0031274896,8,4,138894000,0,0,200000,1004694,n/a
LIQU,2020-04-22,GB00B3MBS747,2,1,85757084.25,0,0,53257,76628.5,n/a
LIQU,2020-04-22,GB00B1WY2338,2,1,21905727.5,0,0,18385,122475.5,n/a
LIQU,2020-04-22,GB00B1XZS820,6,3,277324006.8,0,0,21405,36606.5,n/a
LIQU,2020-04-22,GB00B1ZBKY84,2,1,60984000,0,0,198000,496230,n/a
LIQU,2020-04-22,GB00B2425G68,2,1,2601365,0,0,1291,13145.5,n/a
LIQU,2020-04-22,GB00B24CGK77,16,8,412493992,0,0,1354.5,37845,n/a
LIQU,2020-04-22,GB00B1H0DZ51,2,1,6618816.4,0,0,19124,135872.5,n/a
LIQU,2020-04-22,GB00B1V9NW54,2,1,31620000,0,0,30000,412402,n/a
LIQU,2020-04-22,GB00B1VNSX38,10,5,199188753.6,0,0,156432,250000,n/a
LIQU,2020-04-22,GB00B18V8630,4,2,16384294.5,0,0,7429.5,206966,n/a
LIQU,2020-04-22,GB00B0N8QD54,2,1,88802847,0,0,122868,842112,n/a
LIQU,2020-04-22,GB00B0SWJX34,4,2,104926464,0,0,6907.5,11540,n/a
LIQU,2020-04-22,GB00BD2NCM38,2,1,2905891.1,0,0,29743,29871.5,n/a
LIQU,2020-04-22,GB00B61D1Y04,4,2,3038119,0,0,1508.5,3017,n/a
LIQU,2020-04-22,DK0060227585,4,2,11699281.2,0,0,9964.5,42083.5,n/a
LIQU,2020-04-22,DK0060252690,2,1,4116214.8,0,0,18504,40907,n/a
LIQU,2020-04-22,DE000WAF3001,2,1,290466.3,0,0,3930,6624.5,n/a
LIQU,2020-04-22,FI0009005987,2,1,698278.17,0,0,28718,153858.5,n/a
LIQU,2020-04-22,ES0165386014,2,1,483375,0,0,50000,85806,n/a
LIQU,2020-04-22,ES0171996087,10,5,2416494.43,0,0,9528,28736,n/a
LIQU,2020-04-22,ES0173516115,4,2,3073833.903,0,0,209703.5,325878,n/a
LIQU,2020-04-22,ES0140609019,4,2,654331.494,0,0,213637,382437,n/a
LIQU,2020-04-22,ES0144580Y14,2,1,136975.872,0,0,15488,16406,n/a
LIQU,2020-04-22,ES0157261019,2,1,270236.3,0,0,11098,94466,n/a
LIQU,2020-04-22,ES0109067019,8,4,839922.615,0,0,3096.5,6557,n/a
LIQU,2020-04-22,ES0118900010,8,4,1951673.7,0,0,26998.5,68759.5,n/a
LIQU,2020-04-22,FR0000051807,30,15,3860271.15,0,0,642,1470,n/a
LIQU,2020-04-22,FR0000052292,4,2,35737.9,0,0,26.5,301,n/a
LIQU,2020-04-22,FR0000054470,10,5,1320041.64,0,0,1770,16023,n/a
LIQU,2020-04-22,FR0000031577,2,1,226767,0,0,1345,2923,n/a
LIQU,2020-04-22,FR0000038259,2,1,12510.45,0,0,27,113,n/a
LIQU,2020-04-22,FR0000051732,2,1,16926.3,0,0,270,3040,n/a
LIQU,2020-04-22,FI0009007884,2,1,94202,0,0,1675,2002,n/a
LIQU,2020-04-22,FI0009013296,6,3,1287300.095,0,0,12827,33803.5,n/a
LIQU,2020-04-22,FI4000123195,2,1,246880,0,0,7715,43240.5,n/a
LIQU,2020-04-22,FI4000297767,12,6,4202158.7035,0,0,118750,686760,n/a
LIQU,2020-04-22,FI4000312251,2,1,488400,0,0,30000,31350,n/a
LIQU,2020-04-22,FR0000121014,20,10,5147082.05,0,0,355.5,1113.5,n/a
LIQU,2020-04-22,FR0000120503,4,2,354709.16,0,0,6915,8428.5,n/a
LIQU,2020-04-22,FR0000120578,2,1,482235.85,0,0,5494,9484,n/a
LIQU,2020-04-22,FR0000120628,14,7,1193049.773,0,0,4249,24250.5,n/a
LIQU,2020-04-22,FR0000120644,4,2,179422.03,0,0,1431.5,1940,n/a
LIQU,2020-04-22,FR0000120172,2,1,201941.9325,0,0,14427,148004,n/a
LIQU,2020-04-22,FR0000120271,20,10,8321057.7,0,0,3023.5,4794.5,n/a
LIQU,2020-04-22,FR0000120321,6,3,8901884.05,0,0,2723,25145.5,n/a
LIQU,2020-04-22,FR0000120404,6,3,907970.2,0,0,7542,25340.5,n/a
LIQU,2020-04-22,FR0000071946,2,1,190575,0,0,3000,6587,n/a
LIQU,2020-04-22,FR0000073272,16,8,1961982.26,0,0,1313.5,2006.5,n/a
LIQU,2020-04-22,FR0000120073,26,13,1720109.475,0,0,962,4443,n/a
LIQU,2020-04-22,FR0000124141,2,1,1172275,0,0,65000,205032,n/a
LIQU,2020-04-22,FR0000125338,2,1,1795152,0,0,22350,24082,n/a
LIQU,2020-04-22,FR0000121667,4,2,1156007.6,0,0,5480,6659.5,n/a
LIQU,2020-04-22,FR0000121709,4,2,278354.8,0,0,1213,30513,n/a
LIQU,2020-04-22,FR0000121725,2,1,520786.5,0,0,663,1531.5,n/a
LIQU,2020-04-22,FR0000121972,18,9,4579439.51,0,0,3354,10160,n/a
LIQU,2020-04-22,FR0000121329,2,1,22511.22,0,0,318,2089,n/a
LIQU,2020-04-22,FR0000121485,24,12,5467426,0,0,296,1265,n/a
LIQU,2020-04-22,FR0000121501,4,2,754037.2625,0,0,30497.5,34481.5,n/a
LIQU,2020-04-22,FR0000120693,4,2,912956.25,0,0,3335,198769,n/a
LIQU,2020-04-22,FR0010220475,14,7,1063214.255,0,0,4042,13205,n/a
LIQU,2020-04-22,FR0010259150,6,3,660461.9,0,0,1423,1897.5,n/a
LIQU,2020-04-22,FR0004007813,2,1,226861.2,0,0,8692,26846,n/a
LIQU,2020-04-22,FR0006174348,2,1,120929.71,0,0,6583,11457,n/a
LIQU,2020-04-22,FR0000131104,8,4,1259837.3325,0,0,12361.5,36011.5,n/a
LIQU,2020-04-22,FR0000125486,28,14,4665031.32,0,0,1333.5,3019,n/a
LIQU,2020-04-22,GB0000904986,4,2,53560800,0,0,11158.5,28215,n/a
LIQU,2020-04-22,FR0013280286,2,1,459862,0,0,3845,13643.5,n/a
LIQU,2020-04-22,FR0013379484,2,1,178508.3475,0,0,21119,94516,n/a
LIQU,2020-04-22,FR0010908533,40,20,19025535.305,0,0,13732.5,58102.5,n/a
LIQU,2020-04-22,FR0011950732,2,1,34954.245,0,0,5679,117689.5,n/a
LIQU,2020-04-22,FR0011981968,8,4,1013181.38,0,0,2470,7501,n/a
LIQU,2020-04-22,FR0011995588,2,1,72164.88,0,0,5256,9433,n/a
LIQU,2020-04-22,FR0010411983,4,2,92770.35,0,0,2042.5,4452,n/a
LIQU,2020-04-22,FR0010613471,2,1,10622.52,0,0,1140,5471.5,n/a
LIQU,2020-04-22,FR0010208488,2,1,19720.405,0,0,2155,19206.5,n/a
LIQU,2020-04-22,GB0002875804,56,28,425324550,0,0,2703.5,5708,n/a
LIQU,2020-04-22,GB0002259116,2,1,26312500,0,0,25000,29262.5,n/a
LIQU,2020-04-22,GB0002374006,16,8,279831598.75,0,0,10575.5,29465,n/a
LIQU,2020-04-22,BE0003874915,4,2,576699.69,0,0,13829.5,21950,n/a
LIQU,2020-04-22,BE0165385973,4,2,188484.03,0,0,1890,6480.5,n/a
LIQU,2020-04-22,AU000000S320,4,2,20827485.68,0,0,111532,2344838.5,n/a
LIQU,2020-04-22,BE0003565737,2,1,45666.72,0,0,1023,1970.5,n/a
LIQU,2020-04-22,AT0000652011,2,1,122391.8,0,0,7373,40318.5,n/a
LIQU,2020-04-22,AT0000831706,4,2,1225697.28,0,0,39899,179616,n/a
LIQU,2020-04-22,DE0005220909,2,1,119880,0,0,3552,4160.5,n/a
LIQU,2020-04-22,DE0005408116,2,1,173587.92,0,0,12408,168704,n/a
LIQU,2020-04-22,DE0005439004,2,1,504373.14,0,0,7389,50405,n/a
LIQU,2020-04-22,CS0008418869,4,2,4389240,0,0,158,316,n/a
LIQU,2020-04-22,CZ0008019106,4,2,15170380,0,0,14807.5,259234.5,n/a
LIQU,2020-04-22,DE0005093108,2,1,225475,0,0,2900,26224.5,n/a
LIQU,2020-04-22,DE0005190003,10,5,1663944.1825,0,0,2573,38420,n/a
LIQU,2020-04-22,BE0974293251,2,1,1062069.03,0,0,27588,45071.5,n/a
LIQU,2020-04-22,BE0974320526,6,3,2931500,0,0,20000,127529,n/a
LIQU,2020-04-22,BMG3682E1921,2,1,5927068.35382,0,0,50000,82750,n/a
LIQU,2020-04-22,BMG4593F1389,4,2,123360000,0,0,75000,211821,n/a
LIQU,2020-04-22,BE0003797140,10,5,257041.56,0,0,306,2500,n/a
LIQU,2020-04-22,BE0003816338,4,2,192931.799611,0,0,8850,22055.5,n/a
LIQU,2020-04-22,BE0003826436,2,1,610112.8,0,0,16910,53894.5,n/a
LIQU,2020-04-22,DE0007010803,4,2,939800,0,0,1000,2000,n/a
LIQU,2020-04-22,DE0006062144,2,1,905477.44,0,0,30508,46166.5,n/a
LIQU,2020-04-22,DE0006231004,20,10,2219989.946,0,0,9130,22579,n/a
LIQU,2020-04-22,DE0005785802,14,7,5408854.85,0,0,6934,30230.5,n/a
LIQU,2020-04-22,DE0005810055,8,4,6283719.45,0,0,10402.5,23422.5,n/a
LIQU,2020-04-22,DE0006047004,4,2,219811.67,0,0,2773,5430,n/a
LIQU,2020-04-22,DE0005552004,2,1,31643.56,0,0,1208,8104,n/a
LIQU,2020-04-22,DE0005557508,4,2,503804.695,0,0,20327,40654,n/a
LIQU,2020-04-22,DE0005773303,2,1,54758.4,0,0,1488,8251.5,n/a
LIQU,2020-04-22,DE0008404005,14,7,1858153.56,0,0,961,2124,n/a
LIQU,2020-04-22,DE0008430026,2,1,53145.75,0,0,265,425.5,n/a
LIQU,2020-04-22,DE0007297004,8,4,1461195.43,0,0,29747.5,147247.5,n/a
LIQU,2020-04-22,DE0007493991,2,1,529412,0,0,10181,18284.5,n/a
LIQU,2020-04-22,DE0007037129,2,1,150257.16,0,0,6348,18201,n/a
LIQU,2020-04-22,DE0007164600,4,2,2689750,0,0,12500,37302,n/a
LIQU,2020-04-22,DE0007236101,18,9,2879299.4,0,0,1463,2446.5,n/a
LIQU,2020-04-22,DE0006632003,2,1,2714340,0,0,28500,51750,n/a
LIQU,2020-04-22,DE000BAY0017,6,3,3518346.895,0,0,22904,51652.5,n/a
LIQU,2020-04-22,DE000A1J5RX9,2,1,17243.4,0,0,6960,63000.5,n/a
LIQU,2020-04-22,DE000A1ML7J1,8,4,2226150.23,0,0,12978,111266,n/a
LIQU,2020-04-22,DE000A2E4K43,6,3,2487588.48,0,0,14773,17550,n/a
LIQU,2020-04-22,DE000A2GS401,2,1,181130,0,0,6140,8070,n/a
LIQU,2020-04-22,DE000A161408,4,2,469300,0,0,7220,14440,n/a
LIQU,2020-04-22,DE000A161N30,8,4,2348764.9,0,0,9671.5,27663,n/a
LIQU,2020-04-22,DE000A1EWWW0,16,8,708119,0,0,475.5,517,n/a
LIQU,2020-04-22,DE000A0D9PT0,2,1,7423712.5,0,0,66730,290037,n/a
LIQU,2020-04-22,DE000ZAL1111,2,1,659991.535,0,0,15701,57196.5,n/a
LIQU,2020-04-22,DK0010181759,2,1,2029560.8,0,0,2536,3234,n/a
LIQU,2020-04-22,DE000LEG1110,6,3,283099.92,0,0,152,157,n/a
LIQU,2020-04-22,DE000NWRK013,6,3,1300979.4,0,0,1000,54880.5,n/a
LIQU,2020-04-22,DE000PAT1AG3,2,1,176068.11,0,0,9071,40179,n/a
LIQU,2020-04-22,DE000SHL1006,4,2,52523.345,0,0,694.5,1687,n/a
LIQU,2020-04-22,DE000STRA555,2,1,892500,0,0,10000,23077,n/a
LIQU,2020-04-22,DE000DWS1007,4,2,85276.25,0,0,1750,2612.5,n/a
LIQU,2020-04-22,DE000EVNK013,4,2,3005420.95,0,0,68807,327278,n/a
LIQU,2020-04-22,DE000FTG1111,2,1,209083.6,0,0,7216,8608,n/a
LIQU,2020-04-22,DE000KBX1006,2,1,166332.68,0,0,2008,2416.5,n/a
LIQU,2020-04-22,DE000A2YN900,10,5,4817206.735,0,0,25000,41309,n/a
LIQU,2020-04-22,ES0105015012,4,2,296335.1625,0,0,39643.5,43827.5,n/a
LIQU,2020-04-22,ES0105027009,6,3,4914770,0,0,82040,148762.5,n/a
LIQU,2020-04-22,ES0105066007,4,2,124716.37,0,0,1242.5,40953.5,n/a
LIQU,2020-04-22,DK0060495240,2,1,4864000,0,0,8000,180966,n/a
LIQU,2020-04-22,DK0060534915,6,3,16393122.525,0,0,12123,22693.5,n/a
LIQU,2020-04-22,DK0060094928,2,1,5520183.5,0,0,7937,13268,n/a
LIQU,2020-04-23,BE0003874915,6,3,1790479.18,0,0,25000,92426.5,n/a
