MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,MEAN_TIME_ACCEPT,MEDIAN_TIME_ACCEPT,MEAN_TIME_REQ_QUOTE,MEDIAN_TIME_REQ_QUOTE
LIQF,2020-05-20,XS1846632104,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1851313863,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1854166078,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1873209172,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1876076040,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1877836079,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1877846110,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1892240281,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1896660989,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1896662175,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1917601582,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1953240261,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1956955980,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1962554785,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1967635977,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1968706520,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1989375412,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1991034825,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1997077364,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2010331101,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2018636600,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2021467753,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2022424993,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2023644540,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2043678841,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2047619064,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2049769297,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2053346297,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2055646918,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2055758804,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2063232727,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS2063547041,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1379171140,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1405136364,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1412266907,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1413581205,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1418788599,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1492825481,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1520899532,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1533914591,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1551306951,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1560863802,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1575444622,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1584122177,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1584122763,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1591694481,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1612543394,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1614722806,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1642816554,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1645495349,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1651453729,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1652512457,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1689540935,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1693260702,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1721244371,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1725395302,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1731823255,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1749378342,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1753808929,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1767050351,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1772457633,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1793349926,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1794398831,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1802465846,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1822828122,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS0858585051,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS0863076930,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS0970852348,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS0976223452,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1028597315,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1028599287,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1037382535,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1050461034,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1061714165,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1069439740,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1109741329,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1117300837,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1152338072,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1176079843,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1195202822,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1216020161,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1218788013,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1226748439,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1238902057,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1253955469,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1311440082,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1317732771,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1328173080,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS1346254573,n/a,n/a,n/a,n/a
LIQF,2020-05-20,USU0944EAA39,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS0248510280,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS0300113254,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS0545428285,n/a,n/a,n/a,n/a
LIQF,2020-05-20,XS0802995166,n/a,n/a,n/a,n/a
LIQF,2020-05-20,BE0002485606,n/a,n/a,n/a,n/a
LIQF,2020-05-20,BE0002631126,n/a,n/a,n/a,n/a
LIQF,2020-05-20,BE0002664457,n/a,n/a,n/a,n/a
LIQF,2020-05-20,BE6312821612,n/a,n/a,n/a,n/a
LIQF,2020-05-20,CH0343366842,n/a,n/a,n/a,n/a
LIQF,2020-05-20,DE000A1YCQ29,n/a,n/a,n/a,n/a
LIQF,2020-05-20,DE000A28RSR6,n/a,n/a,n/a,n/a
LIQF,2020-05-20,ES0211845310,n/a,n/a,n/a,n/a
LIQF,2020-05-20,ES0213679HN2,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0011560077,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0011855865,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0012199156,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013173028,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013291556,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013299468,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013311503,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013324357,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013344215,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013344686,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013365640,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013396876,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013405032,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013405347,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013408960,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013409844,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013429073,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013447232,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013457967,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013511151,n/a,n/a,n/a,n/a
LIQF,2020-05-20,FR0013511227,n/a,n/a,n/a,n/a
LIQF,2020-05-21,XS2089972629,n/a,n/a,n/a,n/a
LIQF,2020-05-21,CH0330938876,n/a,n/a,n/a,n/a
LIQF,2020-05-21,XS0944831154,n/a,n/a,n/a,n/a
LIQF,2020-05-21,USU04537AF00,n/a,n/a,n/a,n/a
LIQF,2020-05-21,XS1991245017,n/a,n/a,n/a,n/a
LIQF,2020-05-21,XS1860537619,n/a,n/a,n/a,n/a
LIQF,2020-05-21,XS1849464323,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1268471494,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1902171757,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1713465687,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1982112812,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS2057835808,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS0090254722,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS2089972629,n/a,n/a,n/a,n/a
LIQF,2020-05-22,USP8S12UAA35,n/a,n/a,n/a,n/a
LIQF,2020-05-22,CH0330938876,n/a,n/a,n/a,n/a
LIQF,2020-05-22,DE000LB2CQX3,n/a,n/a,n/a,n/a
LIQF,2020-05-22,USG25343AB36,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS2109790423,n/a,n/a,n/a,n/a
LIQF,2020-05-22,XS1001749107,n/a,n/a,n/a,n/a
LIQF,2020-05-26,USG53770AC05,n/a,n/a,n/a,n/a
LIQF,2020-05-26,SK4000017166,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS0195751523,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS0187202303,n/a,n/a,n/a,n/a
LIQF,2020-05-26,USP7354PAA23,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS1080343277,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS0905659230,n/a,n/a,n/a,n/a
LIQF,2020-05-26,XS0863010160,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS1317305198,n/a,n/a,n/a,n/a
LIQF,2020-05-27,USP3143NBF08,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS1253559865,n/a,n/a,n/a,n/a
LIQF,2020-05-27,DE000A14J7G6,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS2172960481,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS0260056717,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS0254907388,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS2114778140,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS0097283096,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS0096298822,n/a,n/a,n/a,n/a
LIQF,2020-05-27,USU5007TAA35,n/a,n/a,n/a,n/a
LIQF,2020-05-27,XS2034713516,n/a,n/a,n/a,n/a
LIQF,2020-05-27,USP5178RAC27,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS1996435928,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS2150090764,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS0347920208,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS2056723468,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS1577952440,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS1577954149,n/a,n/a,n/a,n/a
LIQF,2020-05-28,XS0190042522,n/a,n/a,n/a,n/a
LIQF,2020-05-29,US571903BB87,n/a,n/a,n/a,n/a
LIQF,2020-05-29,XS1807174559,n/a,n/a,n/a,n/a
LIQF,2020-05-29,XS2021472084,n/a,n/a,n/a,n/a
LIQF,2020-05-29,SI0002103487,n/a,n/a,n/a,n/a
LIQF,2020-05-29,XS1902171757,n/a,n/a,n/a,n/a
LIQF,2020-05-29,USG4066TAA00,n/a,n/a,n/a,n/a
LIQF,2020-05-29,XS1134541561,n/a,n/a,n/a,n/a
LIQF,2020-06-01,US10373QAV23,n/a,n/a,n/a,n/a
LIQF,2020-06-01,USG4066TAA00,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS0279922933,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1405784015,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1642816554,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1715303340,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1733877762,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS1953915136,n/a,n/a,n/a,n/a
LIQF,2020-06-01,XS2099267689,n/a,n/a,n/a,n/a
LIQF,2020-06-02,US040114GX20,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2180509999,n/a,n/a,n/a,n/a
LIQF,2020-06-02,USP14008AE91,n/a,n/a,n/a,n/a
LIQF,2020-06-02,USP7354PAA23,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1317305198,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1503160225,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1642816554,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1654542510,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1746113197,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1794209459,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS1860537619,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2049823680,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2052466815,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2093880735,n/a,n/a,n/a,n/a
LIQF,2020-06-02,XS2098350965,n/a,n/a,n/a,n/a
LIQF,2020-06-02,US900123CM05,n/a,n/a,n/a,n/a
LIQF,2020-06-03,FR0013230943,n/a,n/a,n/a,n/a
LIQF,2020-06-03,XS1303929894,n/a,n/a,n/a,n/a
LIQF,2020-06-03,XS2125308242,n/a,n/a,n/a,n/a
LIQF,2020-06-03,XS1819680288,n/a,n/a,n/a,n/a
LIQF,2020-06-03,XS1575968026,n/a,n/a,n/a,n/a
LIQF,2020-06-04,US23636AAT88,n/a,n/a,n/a,n/a
LIQF,2020-06-04,US438180AH47,n/a,n/a,n/a,n/a
LIQF,2020-06-04,USP1507SAH06,n/a,n/a,n/a,n/a
LIQF,2020-06-04,USP7721BAE13,n/a,n/a,n/a,n/a
LIQF,2020-06-04,XS0731407655,n/a,n/a,n/a,n/a
LIQF,2020-06-04,XS2118502991,n/a,n/a,n/a,n/a
LIQF,2020-06-04,XS1195576233,n/a,n/a,n/a,n/a
LIQF,2020-06-04,XS1253559865,n/a,n/a,n/a,n/a
LIQF,2020-06-04,XS1674925505,n/a,n/a,n/a,n/a
LIQF,2020-06-04,XS1715303340,n/a,n/a,n/a,n/a
LIQF,2020-06-04,XS1002121454,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1689540935,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1693260702,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1695301900,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1718489898,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1720192696,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1721244371,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1767050351,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1802465846,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1822828122,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1846632104,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1851313863,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1873209172,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1876076040,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1896662175,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1953240261,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1989375412,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS2010331101,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS2013745703,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS2021467753,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS2022424993,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS2023644540,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS2041038444,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS2049769297,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS2055646918,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS2066706909,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS2100788780,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS2103007675,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS2115091808,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS2115092442,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS2115141751,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS2133390521,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS2135801160,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS2156787090,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS2182404298,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS2183818637,n/a,n/a,n/a,n/a
LIQF,2020-06-05,BE6295391914,n/a,n/a,n/a,n/a
LIQF,2020-06-05,BE6312821612,n/a,n/a,n/a,n/a
LIQF,2020-06-05,BE6317598850,n/a,n/a,n/a,n/a
LIQF,2020-06-05,CH0341440334,n/a,n/a,n/a,n/a
LIQF,2020-06-05,ES0213679HN2,n/a,n/a,n/a,n/a
LIQF,2020-06-05,FR0011700293,n/a,n/a,n/a,n/a
LIQF,2020-06-05,FR0011855287,n/a,n/a,n/a,n/a
LIQF,2020-06-05,FR0011855865,n/a,n/a,n/a,n/a
LIQF,2020-06-05,FR0013173028,n/a,n/a,n/a,n/a
LIQF,2020-06-05,FR0013299468,n/a,n/a,n/a,n/a
LIQF,2020-06-05,FR0013365640,n/a,n/a,n/a,n/a
LIQF,2020-06-05,FR0013408960,n/a,n/a,n/a,n/a
LIQF,2020-06-05,FR0013409844,n/a,n/a,n/a,n/a
LIQF,2020-06-05,FR0013425162,n/a,n/a,n/a,n/a
LIQF,2020-06-05,FR0013428489,n/a,n/a,n/a,n/a
LIQF,2020-06-05,FR0013429073,n/a,n/a,n/a,n/a
LIQF,2020-06-05,FR0013434776,n/a,n/a,n/a,n/a
LIQF,2020-06-05,FR0013463676,n/a,n/a,n/a,n/a
LIQF,2020-06-05,US900123CB40,n/a,n/a,n/a,n/a
LIQF,2020-06-05,US900123CM05,n/a,n/a,n/a,n/a
LIQF,2020-06-05,USP31925AD54,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS0174470764,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS0254907388,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS0300113254,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS0413493957,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS0429325748,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS0470740530,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS0496975110,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS0499449261,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS0890564544,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS0971213201,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1028599287,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1050461034,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1055037177,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1061714165,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1069439740,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1109741329,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1152338072,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1171914515,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1176079843,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1195202822,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1203859928,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1216020161,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1218788013,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1238902057,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1251078009,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1328173080,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1345415472,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1379171140,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1405136364,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1412266907,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1418788599,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1441635833,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1492825481,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1520899532,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1575444622,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1584122177,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1612543394,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1614722806,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1632897929,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1645495349,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1651453729,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1652512457,n/a,n/a,n/a,n/a
LIQF,2020-06-05,XS1681849300,n/a,n/a,n/a,n/a
LIQF,2020-06-08,US040114HR43,n/a,n/a,n/a,n/a
LIQF,2020-06-08,US900123CB40,n/a,n/a,n/a,n/a
LIQF,2020-06-08,USL4441RAA43,n/a,n/a,n/a,n/a
LIQF,2020-06-08,USP3579EAY34,n/a,n/a,n/a,n/a
LIQF,2020-06-08,XS1003373047,n/a,n/a,n/a,n/a
LIQF,2020-06-08,XS2178833427,n/a,n/a,n/a,n/a
LIQF,2020-06-08,XS1582346968,n/a,n/a,n/a,n/a
LIQF,2020-06-08,XS2010039894,n/a,n/a,n/a,n/a
LIQF,2020-06-08,XS2027394233,n/a,n/a,n/a,n/a
LIQF,2020-06-08,XS2083302419,n/a,n/a,n/a,n/a
LIQF,2020-06-08,XS2135801160,n/a,n/a,n/a,n/a
LIQF,2020-06-08,XS1303926528,n/a,n/a,n/a,n/a
LIQF,2020-06-09,FR0013509643,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS2189356996,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS0083567775,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS0092607497,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS0092663649,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS0405953257,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS0422704071,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS0430768928,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS0503834821,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS0528414294,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS0616669155,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS0631092581,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS0794224369,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS0813371100,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS0860538379,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS0969593549,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS0979476602,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS1002121454,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS1115296631,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS1559392144,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS1568875444,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS1594302355,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS1701271709,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS1730883961,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS1807463408,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS1819680288,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS1819680528,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS2079716937,n/a,n/a,n/a,n/a
LIQF,2020-06-09,XS2171759256,n/a,n/a,n/a,n/a
LIQF,2020-06-09,USP06518AG23,n/a,n/a,n/a,n/a
LIQF,2020-06-10,US77586TAC09,n/a,n/a,n/a,n/a
LIQF,2020-06-10,USL4441RAA43,n/a,n/a,n/a,n/a
LIQF,2020-06-10,USP8674JAE93,n/a,n/a,n/a,n/a
LIQF,2020-06-10,USV6703DAA29,n/a,n/a,n/a,n/a
LIQF,2020-06-10,XS2155352151,n/a,n/a,n/a,n/a
LIQF,2020-06-10,XS1798774656,n/a,n/a,n/a,n/a
LIQF,2020-06-10,XS1890684688,n/a,n/a,n/a,n/a
LIQF,2020-06-10,XS1953916290,n/a,n/a,n/a,n/a
LIQF,2020-06-10,XS0308998144,n/a,n/a,n/a,n/a
LIQF,2020-06-11,FR0013517059,n/a,n/a,n/a,n/a
LIQF,2020-06-11,US91086QBE70,n/a,n/a,n/a,n/a
LIQF,2020-06-11,USP3579EAY34,n/a,n/a,n/a,n/a
LIQF,2020-06-11,XS0347920208,n/a,n/a,n/a,n/a
LIQF,2020-06-11,XS0789331948,n/a,n/a,n/a,n/a
LIQF,2020-06-11,XS1055037920,n/a,n/a,n/a,n/a
LIQF,2020-06-11,XS2155352748,n/a,n/a,n/a,n/a
LIQF,2020-06-11,XS1577762823,n/a,n/a,n/a,n/a
LIQF,2020-06-11,XS1716248197,n/a,n/a,n/a,n/a
LIQF,2020-06-11,XS1729875598,n/a,n/a,n/a,n/a
LIQF,2020-06-11,XS2010043904,n/a,n/a,n/a,n/a
LIQF,2020-06-11,XS2027400063,n/a,n/a,n/a,n/a
LIQF,2020-06-11,XS2120087452,n/a,n/a,n/a,n/a
LIQF,2020-06-11,XS1492680902,n/a,n/a,n/a,n/a
LIQF,2020-06-12,USA29875AA87,n/a,n/a,n/a,n/a
LIQF,2020-06-12,USP3699PGB78,n/a,n/a,n/a,n/a
LIQF,2020-06-12,XS1958300375,n/a,n/a,n/a,n/a
LIQF,2020-06-12,XS0245936496,n/a,n/a,n/a,n/a
LIQF,2020-06-12,USP3699PGK77,n/a,n/a,n/a,n/a
LIQF,2020-06-15,US201723AN37,n/a,n/a,n/a,n/a
LIQF,2020-06-15,US77586TAC09,n/a,n/a,n/a,n/a
LIQF,2020-06-15,US91086QBG29,n/a,n/a,n/a,n/a
LIQF,2020-06-15,USP2253TJK62,n/a,n/a,n/a,n/a
LIQF,2020-06-15,USP57908AH15,n/a,n/a,n/a,n/a
