MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIMPLE_AVG_TRANS_PRICE,VW_TRANS_PRICE,HIGH_EXEC_PRICE,LOW_EXEC_PRICE
LIQF,2020-05-13,USP3579EBD87,106.733092937,106.733092937,106.733092937,106.733092937
LIQF,2020-05-13,XS1387869438,90.9972746968,90.9972746968,90.9972746968,90.9972746968
LIQF,2020-05-13,XS1751001139,92,92,92,92
LIQF,2020-05-13,XS1951220596,94.9375,94.9375,94.9375,94.9375
LIQF,2020-05-13,XS1956050923,107,107,107,107
LIQF,2020-05-13,XS2108560306,91.8875,91.8875,91.8875,91.8875
LIQF,2020-05-13,XS2150023575,110.159694451,110.159694451,110.159694451,110.159694451
LIQF,2020-05-13,XS2172964715,110.316555452,110.316555452,110.357122952,110.275987952
LIQF,2020-05-14,USP7354PAA23,73.3125,73.3125,73.3125,73.3125
LIQF,2020-05-14,XS0498768315,110.052637134,110.052637134,110.052637134,110.052637134
LIQF,2020-05-14,XS0996288717,89.2477425298,89.2477425298,89.2477425298,89.2477425298
LIQF,2020-05-14,XS1221677120,,,,
LIQF,2020-05-14,XS1315962602,92.0782857579,92.0782857579,92.0782857579,92.0782857579
LIQF,2020-05-14,XS1475716822,91.8968667237,91.8968667237,91.8968667237,91.8968667237
LIQF,2020-05-14,XS1640854144,89.0793955584,89.0793955584,89.0793955584,89.0793955584
LIQF,2020-05-14,XS1961852750,80.9375,80.9375,80.9375,80.9375
LIQF,2020-05-14,XS2003500142,91.9760940235,91.9760940235,91.9760940235,91.9760940235
LIQF,2020-05-14,XS2010331440,88.658,88.658,88.658,88.658
LIQF,2020-05-14,XS2052321176,88.1835176303,88.1835176303,88.1835176303,88.1835176303
LIQF,2020-05-15,DE000A14J7G6,93.0625,93.0625,93.0625,93.0625
LIQF,2020-05-15,US040114GX20,34.4,34.4,34.4,34.4
LIQF,2020-05-15,US040114HR43,28.8825,28.8825,28.8825,28.8825
LIQF,2020-05-15,USP3711HAF66,79.249175246,79.249175246,79.249175246,79.249175246
LIQF,2020-05-15,XS0849673602,93.2086083159,93.2086083159,93.2086083159,93.2086083159
LIQF,2020-05-15,XS1322048619,99.914,99.914,99.914,99.914
LIQF,2020-05-15,XS1729875598,97.7090940533,97.7090940533,97.7090940533,97.7090940533
LIQF,2020-05-15,XS1794209459,85.05,85.05,85.05,85.05
LIQF,2020-05-15,XS1814787054,97.1875,97.1875,97.1875,97.1875
LIQF,2020-05-15,XS2021472084,61.7072777139,61.7072777139,61.7072777139,61.7072777139
LIQF,2020-05-15,XS2071622216,94.6875,94.6875,94.6875,94.6875
LIQF,2020-05-18,US040114HG87,31.7375,31.75,31.85,31.4
LIQF,2020-05-18,US040114HR43,31.25,31.1166666667,31.65,30.85
LIQF,2020-05-18,US559665AA25,88.8125,88.8125,88.8125,88.8125
LIQF,2020-05-18,USP78625DY68,,,,
LIQF,2020-05-18,USU0944EAA39,106.167825557,106.167825557,106.167825557,106.167825557
LIQF,2020-05-18,XS0254907388,95.3226520198,95.3226520198,95.3226520198,95.3226520198
LIQF,2020-05-18,XS0810596832,117.999124369,58.9995621846,117.999124369,117.999124369
LIQF,2020-05-18,XS1843437465,91.9375,91.9375,91.9375,91.9375
LIQF,2020-05-18,XS1904250708,98.6875,98.6875,98.6875,98.6875
LIQF,2020-05-18,XS1936308391,94.97,94.97,94.97,94.97
LIQF,2020-05-18,XS2147977636,109.958,109.958,109.958,109.958
LIQF,2020-05-19,USC3535CAF52,98.3752692793,98.3752692793,98.3752692793,98.3752692793
LIQF,2020-05-19,USG38327AB13,83.083069197,83.083069197,83.083069197,83.083069197
LIQF,2020-05-19,USU5007TAA35,83.6292191999,83.6292191999,83.6292191999,83.6292191999
LIQF,2020-05-19,XS0127992336,93.2904451472,93.2904451472,93.2904451472,93.2904451472
LIQF,2020-05-19,XS0625276257,118.523912681,118.523912681,118.523912681,118.523912681
LIQF,2020-05-19,XS1180063056,93.6595979639,93.6595979639,93.6595979639,93.6595979639
LIQF,2020-05-19,XS1292384960,104.608,104.608,104.608,104.608
LIQF,2020-05-19,XS1374392717,102.114445808,102.114445808,102.114445808,102.114445808
LIQF,2020-05-19,XS1382385471,75.6875,75.6875,75.6875,75.6875
LIQF,2020-05-19,XS1695301900,89.0086291433,89.0086291433,89.0086291433,89.0086291433
LIQF,2020-05-20,BE0002485606,99.5912,99.5912,99.5912,99.5912
LIQF,2020-05-20,BE0002631126,100.9318,100.9318,100.9318,100.9318
LIQF,2020-05-20,BE0002664457,93.572,93.572,93.572,93.572
LIQF,2020-05-20,BE6312821612,99.4212,99.4212,99.4212,99.4212
LIQF,2020-05-20,CH0343366842,99.1344,99.1344,99.1344,99.1344
LIQF,2020-05-20,DE000A1YCQ29,109.5853,109.5853,109.5853,109.5853
LIQF,2020-05-20,DE000A28RSR6,98.051,98.051,98.051,98.051
LIQF,2020-05-20,ES0211845310,87.3887,87.3887,87.3887,87.3887
LIQF,2020-05-20,ES0213679HN2,93.3819,93.3819,93.3819,93.3819
LIQF,2020-05-20,FR0011560077,109.37,109.37,109.37,109.37
LIQF,2020-05-20,FR0011855865,100.2313,100.2313,100.2313,100.2313
LIQF,2020-05-20,FR0012199156,105.4282,105.4282,105.4282,105.4282
LIQF,2020-05-20,FR0013173028,108.4921,108.4921,108.4921,108.4921
LIQF,2020-05-20,FR0013291556,96.6,96.6,96.6,96.6
LIQF,2020-05-20,FR0013299468,98.261,98.261,98.261,98.261
LIQF,2020-05-20,FR0013311503,98.7738,98.7738,98.7738,98.7738
LIQF,2020-05-20,FR0013324357,109.0958,109.0958,109.0958,109.0958
LIQF,2020-05-20,FR0013344215,105.3661,105.3661,105.3661,105.3661
LIQF,2020-05-20,FR0013344686,103.756,103.756,103.756,103.756
LIQF,2020-05-20,FR0013365640,100.2638,100.2638,100.2638,100.2638
LIQF,2020-05-20,FR0013396876,106.3424,106.3424,106.3424,106.3424
LIQF,2020-05-20,FR0013405032,92.634,92.634,92.634,92.634
LIQF,2020-05-20,FR0013405347,99.3584,99.3584,99.3584,99.3584
LIQF,2020-05-20,FR0013408960,104.36,104.36,104.36,104.36
LIQF,2020-05-20,FR0013409844,104.3393,104.3393,104.3393,104.3393
LIQF,2020-05-20,FR0013429073,97.8961,97.8961,97.8961,97.8961
LIQF,2020-05-20,FR0013447232,90.049,90.049,90.049,90.049
LIQF,2020-05-20,FR0013457967,88.4675,88.4675,88.4675,88.4675
LIQF,2020-05-20,FR0013511151,101.6354,101.6354,101.6354,101.6354
LIQF,2020-05-20,FR0013511227,99.7568,99.7568,99.7568,99.7568
LIQF,2020-05-20,USU0944EAA39,108.417624514,108.417624514,108.417624514,108.417624514
LIQF,2020-05-20,XS0248510280,104.932472063,104.932472063,104.932472063,104.932472063
LIQF,2020-05-20,XS0300113254,131.8125,131.8125,131.8125,131.8125
LIQF,2020-05-20,XS0545428285,116.1982,116.1982,116.1982,116.1982
LIQF,2020-05-20,XS0802995166,111.2507,111.2507,111.2507,111.2507
LIQF,2020-05-20,XS0858585051,103.9175,103.9175,103.9175,103.9175
LIQF,2020-05-20,XS0863076930,108.594231849,108.594231849,108.594231849,108.594231849
LIQF,2020-05-20,XS0970852348,113.2106,113.2106,113.2106,113.2106
LIQF,2020-05-20,XS0976223452,103.4026,103.4026,103.4026,103.4026
LIQF,2020-05-20,XS1028597315,94.65227433,94.65227433,94.65227433,94.65227433
LIQF,2020-05-20,XS1028599287,110.7314,110.7314,110.7314,110.7314
LIQF,2020-05-20,XS1037382535,101.3926,101.3926,101.3926,101.3926
LIQF,2020-05-20,XS1050461034,107.4499,107.4499,107.4499,107.4499
LIQF,2020-05-20,XS1061714165,112.6369,112.6369,112.6369,112.6369
LIQF,2020-05-20,XS1069439740,106.807,106.807,106.807,106.807
LIQF,2020-05-20,XS1109741329,110.4264,110.4264,110.4264,110.4264
LIQF,2020-05-20,XS1117300837,102.1169,102.1169,102.1169,102.1169
LIQF,2020-05-20,XS1152338072,101.0153,101.0153,101.0153,101.0153
LIQF,2020-05-20,XS1176079843,105.765,105.765,105.765,105.765
LIQF,2020-05-20,XS1195202822,100.5238,100.5238,100.5238,100.5238
LIQF,2020-05-20,XS1216020161,97.2395,97.2395,97.2395,97.2395
LIQF,2020-05-20,XS1218788013,103.225,103.225,103.225,103.225
LIQF,2020-05-20,XS1226748439,103.3952,103.3952,103.3952,103.3952
LIQF,2020-05-20,XS1238902057,94.458,94.458,94.458,94.458
LIQF,2020-05-20,XS1253955469,99.797,99.797,99.797,99.797
LIQF,2020-05-20,XS1311440082,109.087,109.087,109.087,109.087
LIQF,2020-05-20,XS1317732771,102.4797,102.4797,102.4797,102.4797
LIQF,2020-05-20,XS1328173080,102.9129,102.9129,102.9129,102.9129
LIQF,2020-05-20,XS1346254573,101.168,101.168,101.168,101.168
LIQF,2020-05-20,XS1379171140,103.1267,103.1267,103.1267,103.1267
LIQF,2020-05-20,XS1405136364,91.9674,91.9674,91.9674,91.9674
LIQF,2020-05-20,XS1412266907,114.1581,114.1581,114.1581,114.1581
LIQF,2020-05-20,XS1413581205,103.6048,103.6048,103.6048,103.6048
LIQF,2020-05-20,XS1418788599,107.3866,107.3866,107.3866,107.3866
LIQF,2020-05-20,XS1492825481,103.214,103.214,103.214,103.214
LIQF,2020-05-20,XS1520899532,101.7872,101.7872,101.7872,101.7872
LIQF,2020-05-20,XS1533914591,40.51875,40.6267857143,40.725,40.3125
LIQF,2020-05-20,XS1551306951,98.3243,98.3243,98.3243,98.3243
LIQF,2020-05-20,XS1560863802,101.26,101.26,101.26,101.26
LIQF,2020-05-20,XS1575444622,102.5764,102.5764,102.5764,102.5764
LIQF,2020-05-20,XS1584122177,101.3658,101.3658,101.3658,101.3658
LIQF,2020-05-20,XS1584122763,103.3451,103.3451,103.3451,103.3451
LIQF,2020-05-20,XS1591694481,102.9688,102.9688,102.9688,102.9688
LIQF,2020-05-20,XS1612543394,83.8105,83.8105,83.8105,83.8105
LIQF,2020-05-20,XS1614722806,99.0735,99.0735,99.0735,99.0735
LIQF,2020-05-20,XS1642816554,93.125,93.125,93.125,93.125
LIQF,2020-05-20,XS1645495349,97.701,97.701,97.701,97.701
LIQF,2020-05-20,XS1651453729,97.375,97.375,97.375,97.375
LIQF,2020-05-20,XS1652512457,98.4412,98.4412,98.4412,98.4412
LIQF,2020-05-20,XS1689540935,98.982,98.982,98.982,98.982
LIQF,2020-05-20,XS1693260702,95.8916,95.8916,95.8916,95.8916
LIQF,2020-05-20,XS1721244371,99.8751,99.8751,99.8751,99.8751
LIQF,2020-05-20,XS1725395302,99.338,99.338,99.338,99.338
LIQF,2020-05-20,XS1731823255,96.8177,96.8177,96.8177,96.8177
LIQF,2020-05-20,XS1749378342,97.453,97.453,97.453,97.453
LIQF,2020-05-20,XS1753808929,100.5313,100.5313,100.5313,100.5313
LIQF,2020-05-20,XS1767050351,98.686,98.686,98.686,98.686
LIQF,2020-05-20,XS1772457633,103.1982,103.1982,103.1982,103.1982
LIQF,2020-05-20,XS1793349926,98.9186,98.9186,98.9186,98.9186
LIQF,2020-05-20,XS1794398831,99.4369123442,99.4369123442,99.4369123442,99.4369123442
LIQF,2020-05-20,XS1802465846,98.0856,98.0856,98.0856,98.0856
LIQF,2020-05-20,XS1822828122,104.8245,104.8245,104.8245,104.8245
LIQF,2020-05-20,XS1843459782,95.6921,95.6921,95.6921,95.6921
LIQF,2020-05-20,XS1846632104,103.2183,103.2183,103.2183,103.2183
LIQF,2020-05-20,XS1851313863,103.5767,103.5767,103.5767,103.5767
LIQF,2020-05-20,XS1854166078,103.6446,103.6446,103.6446,103.6446
LIQF,2020-05-20,XS1873209172,108.8292,108.8292,108.8292,108.8292
LIQF,2020-05-20,XS1876076040,95.7405,95.7405,95.7405,95.7405
LIQF,2020-05-20,XS1877836079,100.6564,100.6564,100.6564,100.6564
LIQF,2020-05-20,XS1877846110,102.7371,102.7371,102.7371,102.7371
LIQF,2020-05-20,XS1892240281,95.4567,95.4567,95.4567,95.4567
LIQF,2020-05-20,XS1896660989,101.5651,101.5651,101.5651,101.5651
LIQF,2020-05-20,XS1896662175,104.3298,104.3298,104.3298,104.3298
LIQF,2020-05-20,XS1917601582,101.739,101.739,101.739,101.739
LIQF,2020-05-20,XS1953240261,105.1512,105.1512,105.1512,105.1512
LIQF,2020-05-20,XS1956955980,99.8093,99.8093,99.8093,99.8093
LIQF,2020-05-20,XS1962554785,98.3842,98.3842,98.3842,98.3842
LIQF,2020-05-20,XS1967635977,94.9948,94.9948,94.9948,94.9948
LIQF,2020-05-20,XS1968706520,91.3559,91.3559,91.3559,91.3559
LIQF,2020-05-20,XS1989375412,97.824,97.824,97.824,97.824
LIQF,2020-05-20,XS1991034825,100.2225,100.1575,100.32,100.125
LIQF,2020-05-20,XS1997077364,96.1181,96.1181,96.1181,96.1181
LIQF,2020-05-20,XS2010331101,100.6992,100.6992,100.6992,100.6992
LIQF,2020-05-20,XS2018636600,98.1003,98.1003,98.1003,98.1003
LIQF,2020-05-20,XS2021467753,95.0429,95.0429,95.0429,95.0429
LIQF,2020-05-20,XS2022424993,93.7262,93.7262,93.7262,93.7262
LIQF,2020-05-20,XS2023644540,101.6436,101.6436,101.6436,101.6436
LIQF,2020-05-20,XS2043678841,95.4799,95.4799,95.4799,95.4799
LIQF,2020-05-20,XS2047619064,97.3808,97.3808,97.3808,97.3808
LIQF,2020-05-20,XS2049769297,91.7103,91.7103,91.7103,91.7103
LIQF,2020-05-20,XS2053346297,93.9561,93.9561,93.9561,93.9561
LIQF,2020-05-20,XS2055646918,97.7424,97.7424,97.7424,97.7424
LIQF,2020-05-20,XS2055758804,93.9663,93.9663,93.9663,93.9663
LIQF,2020-05-20,XS2063232727,93.886,93.886,93.886,93.886
LIQF,2020-05-20,XS2063547041,93.0479,93.0479,93.0479,93.0479
LIQF,2020-05-20,XS2066706909,95.7713,95.7713,95.7713,95.7713
LIQF,2020-05-20,XS2100788780,96.5087,96.5087,96.5087,96.5087
LIQF,2020-05-20,XS2103014291,97.5549,97.5549,97.5549,97.5549
LIQF,2020-05-20,XS2109790423,86.8039802665,86.8039802665,86.8039802665,86.8039802665
LIQF,2020-05-20,XS2115091808,93.6305,93.6305,93.6305,93.6305
LIQF,2020-05-20,XS2133390521,96.4074,96.4074,96.4074,96.4074
LIQF,2020-05-20,XS2154335363,101.0309,101.0309,101.0309,101.0309
LIQF,2020-05-20,XS2156236452,107.6693,107.6693,107.6693,107.6693
LIQF,2020-05-20,XS2156787090,101.812,101.812,101.812,101.812
LIQF,2020-05-20,XS2172960481,90.0530071574,90.0530071574,90.0530071574,90.0530071574
LIQF,2020-05-20,XS2178833690,102.7358,102.7358,102.7358,102.7358
LIQF,2020-05-21,CH0330938876,92.0111337181,92.0111337181,92.0111337181,92.0111337181
LIQF,2020-05-21,USU04537AF00,91.3807497397,91.3807497397,91.3807497397,91.3807497397
LIQF,2020-05-21,XS0944831154,81.0474874419,81.0474874419,81.0474874419,81.0474874419
LIQF,2020-05-21,XS1849464323,96.4375,96.4375,96.4375,96.4375
LIQF,2020-05-21,XS1860537619,38.1875,38.1875,38.1875,38.1875
LIQF,2020-05-21,XS1991245017,76.4086771446,76.4086771446,76.4086771446,76.4086771446
LIQF,2020-05-21,XS2089972629,91.638,91.638,91.638,91.638
LIQF,2020-05-22,CH0330938876,92.6114861204,92.6114861204,92.6114861204,92.6114861204
LIQF,2020-05-22,DE000LB2CQX3,87.148896771,87.148896771,87.148896771,87.148896771
LIQF,2020-05-22,USG25343AB36,91.7864202384,91.7864202384,91.7864202384,91.7864202384
LIQF,2020-05-22,USP8S12UAA35,52.8017188871,26.4008594436,52.8017188871,52.8017188871
LIQF,2020-05-22,XS0090254722,93.7792265321,93.7792265321,93.7792265321,93.7792265321
LIQF,2020-05-22,XS1001749107,102.795,102.795,102.795,102.795
LIQF,2020-05-22,XS1268471494,101.8125,101.8125,101.8125,101.8125
LIQF,2020-05-22,XS1713465687,101.4125,101.4125,101.4125,101.4125
LIQF,2020-05-22,XS1902171757,116.749710303,116.727698669,116.790589053,116.708831553
LIQF,2020-05-22,XS1982112812,112.825350293,112.825350293,112.825350293,112.825350293
LIQF,2020-05-22,XS2057835808,90.4380919645,90.4380919645,90.4380919645,90.4380919645
LIQF,2020-05-22,XS2089972629,91.391,91.391,91.391,91.391
LIQF,2020-05-22,XS2109790423,87.1793439903,87.1793439903,87.1793439903,87.1793439903
LIQF,2020-05-26,SK4000017166,106.525,106.525,106.525,106.525
LIQF,2020-05-26,USG53770AC05,18.1905937985,18.1905937985,18.7397438,17.6414437971
LIQF,2020-05-26,USP7354PAA23,76.3125,76.3125,76.3125,76.3125
LIQF,2020-05-26,XS0187202303,103.5892337,103.5892337,103.5892337,103.5892337
LIQF,2020-05-26,XS0195751523,112.204678172,112.204678172,112.204678172,112.204678172
LIQF,2020-05-26,XS0863010160,125.97193762,125.97193762,125.97193762,125.97193762
LIQF,2020-05-26,XS0905659230,117.312169063,117.312169063,117.312169063,117.312169063
LIQF,2020-05-26,XS1080343277,102.41,102.41,102.41,102.41
LIQF,2020-05-27,DE000A14J7G6,97.5,97.5,97.5,97.5
LIQF,2020-05-27,USP3143NBF08,110.484188109,55.2420940544,110.484188109,110.484188109
LIQF,2020-05-27,USP5178RAC27,116.541888142,116.541888142,116.541888142,116.541888142
LIQF,2020-05-27,USU5007TAA35,90.5672046657,57.6174958433,90.6589879995,90.383637998
LIQF,2020-05-27,XS0096298822,102.442593387,102.442593387,102.442593387,102.442593387
LIQF,2020-05-27,XS0097283096,116.342110502,116.342110502,116.342110502,116.342110502
LIQF,2020-05-27,XS0254907388,95.8453295287,95.8453295287,95.8453295287,95.8453295287
LIQF,2020-05-27,XS0260056717,105.161876702,105.161876702,105.161876702,105.161876702
LIQF,2020-05-27,XS1253559865,93.512128943,93.512128943,93.512128943,93.512128943
LIQF,2020-05-27,XS1317305198,70.7375,70.7375,70.7375,70.7375
LIQF,2020-05-27,XS2034713516,89.8738447963,89.8738447963,89.8738447963,89.8738447963
LIQF,2020-05-27,XS2114778140,88.829023564,88.829023564,88.829023564,88.829023564
LIQF,2020-05-27,XS2172960481,91.3513588855,91.3513588855,91.3513588855,91.3513588855
LIQF,2020-05-28,XS0190042522,103.530574259,103.530574259,103.530574259,103.530574259
LIQF,2020-05-28,XS0347920208,113.905386149,113.905386149,113.905386149,113.905386149
LIQF,2020-05-28,XS1577952440,90.1,90.1,90.1,90.1
LIQF,2020-05-28,XS1577954149,94.8125,94.8125,94.8125,94.8125
LIQF,2020-05-28,XS1996435928,95.0938,95.0938,95.0938,95.0938
LIQF,2020-05-28,XS2056723468,94.2067184627,94.2067184627,94.2067184627,94.2067184627
LIQF,2020-05-28,XS2150090764,102.592075882,102.592075882,102.592075882,102.592075882
LIQF,2020-05-29,SI0002103487,109.6025,109.6025,109.6025,109.6025
LIQF,2020-05-29,US571903BB87,100.256,100.256,100.256,100.256
LIQF,2020-05-29,USG4066TAA00,27.5906102932,27.5542677338,27.7524998758,27.266831128
LIQF,2020-05-29,XS1134541561,99.8195122915,99.8195122915,99.8195122915,99.8195122915
LIQF,2020-05-29,XS1807174559,145.34539235,145.34539235,145.34539235,145.34539235
LIQF,2020-05-29,XS1902171757,119.543893215,119.543893215,119.543893215,119.543893215
LIQF,2020-05-29,XS2021472084,63.4285041501,63.4285041501,63.4285041501,63.4285041501
LIQF,2020-06-01,US10373QAV23,107.524,107.524,107.524,107.524
LIQF,2020-06-01,USG4066TAA00,27.4821251527,27.4821251527,27.4821251527,27.4821251527
LIQF,2020-06-01,XS0279922933,120.340067401,120.340067401,120.340067401,120.340067401
LIQF,2020-06-01,XS1405784015,98.4125,98.4125,98.4125,98.4125
LIQF,2020-06-01,XS1642816554,94.75,94.75,94.75,94.75
LIQF,2020-06-01,XS1715303340,38.8125,19.40625,38.8125,38.8125
LIQF,2020-06-01,XS1733877762,115.992323684,115.992323684,115.992323684,115.992323684
LIQF,2020-06-01,XS1953915136,121.547525675,121.547525675,121.547525675,121.547525675
LIQF,2020-06-01,XS2099267689,89.2454413537,89.2454413537,89.2454413537,89.2454413537
LIQF,2020-06-02,US040114GX20,38.1075,38.1075,38.1075,38.1075
LIQF,2020-06-02,US900123CM05,80.7125,80.7125,80.7125,80.7125
LIQF,2020-06-02,USP14008AE91,109.136475007,54.5682375035,109.136475007,109.136475007
LIQF,2020-06-02,USP7354PAA23,77.3515,77.3515,77.3515,77.3515
LIQF,2020-06-02,XS1317305198,81.25,81.25,81.25,81.25
LIQF,2020-06-02,XS1503160225,38.8125,19.40625,38.8125,38.8125
LIQF,2020-06-02,XS1642816554,95.25,95.25,95.25,95.25
LIQF,2020-06-02,XS1654542510,101.25,101.25,101.25,101.25
LIQF,2020-06-02,XS1746113197,89.2780784431,89.2780784431,89.2780784431,89.2780784431
LIQF,2020-06-02,XS1794209459,89.0625,89.0625,89.0625,89.0625
LIQF,2020-06-02,XS1860537619,39.0625,39.0625,39.0625,39.0625
LIQF,2020-06-02,XS2049823680,91.544,91.544,91.544,91.544
LIQF,2020-06-02,XS2052466815,88.4190362086,88.4190362086,88.4190362086,88.4190362086
LIQF,2020-06-02,XS2093880735,96.9275,96.9275,96.9275,96.9275
LIQF,2020-06-02,XS2098350965,93.844,93.844,93.844,93.844
LIQF,2020-06-02,XS2180509999,99.713,99.713,99.713,99.713
LIQF,2020-06-03,FR0013230943,,,,
LIQF,2020-06-03,XS1303929894,101.537280036,50.7686400179,101.579400036,101.495160036
LIQF,2020-06-03,XS1575968026,92.1726000324,46.0863000162,92.1726000324,92.1726000324
LIQF,2020-06-03,XS1819680288,76.1670000268,76.1670000268,76.1670000268,76.1670000268
LIQF,2020-06-03,XS2125308242,127.966176045,127.966176045,127.966176045,127.966176045
LIQF,2020-06-04,US23636AAT88,110.144,110.144,110.144,110.144
LIQF,2020-06-04,US438180AH47,106.625,106.625,106.625,106.625
LIQF,2020-06-04,USP1507SAH06,123.428529416,23.5115495599,123.439188076,123.417870756
LIQF,2020-06-04,USP7721BAE13,88.5150682666,88.5150682666,88.5150682666,88.5150682666
LIQF,2020-06-04,XS0731407655,104.331396352,104.331396352,104.331396352,104.331396352
LIQF,2020-06-04,XS1002121454,99.9375,49.96875,99.9375,99.9375
LIQF,2020-06-04,XS1195576233,103.311489151,103.311489151,103.311489151,103.311489151
LIQF,2020-06-04,XS1253559865,94.8740423154,94.8740423154,94.8740423154,94.8740423154
LIQF,2020-06-04,XS1674925505,83.9444086876,83.9444086876,83.9444086876,83.9444086876
LIQF,2020-06-04,XS1715303340,39.6875,13.2291666667,39.6875,39.6875
LIQF,2020-06-04,XS2118502991,89.7169250982,89.7169250982,89.7169250982,89.7169250982
LIQF,2020-06-05,BE6295391914,91.4829385706,91.4829385706,91.4829385706,91.4829385706
LIQF,2020-06-05,BE6312821612,101.8896,101.8896,101.8896,101.8896
LIQF,2020-06-05,BE6317598850,97.745,97.745,97.745,97.745
LIQF,2020-06-05,CH0341440334,103.7964,103.7964,103.7964,103.7964
LIQF,2020-06-05,ES0213679HN2,98.001,98.001,98.001,98.001
LIQF,2020-06-05,FR0011700293,93.594884863,93.594884863,93.594884863,93.594884863
LIQF,2020-06-05,FR0011855287,108.57407765,108.57407765,108.57407765,108.57407765
LIQF,2020-06-05,FR0011855865,101.2088,101.2088,101.2088,101.2088
LIQF,2020-06-05,FR0013173028,111.4454,111.4454,111.4454,111.4454
LIQF,2020-06-05,FR0013299468,99.8755,99.8755,99.8755,99.8755
LIQF,2020-06-05,FR0013365640,106.0183,106.0183,106.0183,106.0183
LIQF,2020-06-05,FR0013408960,109.2225,109.2225,109.2225,109.2225
LIQF,2020-06-05,FR0013409844,105.9318,105.9318,105.9318,105.9318
LIQF,2020-06-05,FR0013425162,103.3625,103.3625,103.3625,103.3625
LIQF,2020-06-05,FR0013428489,100.2319,100.2319,100.2319,100.2319
LIQF,2020-06-05,FR0013429073,100.4871,100.4871,100.4871,100.4871
LIQF,2020-06-05,FR0013434776,99.5519,99.5519,99.5519,99.5519
LIQF,2020-06-05,FR0013463676,101.0969,101.0969,101.0969,101.0969
LIQF,2020-06-05,US900123CB40,79.3125,79.3125,79.3125,79.3125
LIQF,2020-06-05,US900123CM05,84.8125,84.8125,84.8125,84.8125
LIQF,2020-06-05,USP31925AD54,31.1094601203,31.1094601203,31.1094601203,31.1094601203
LIQF,2020-06-05,XS0174470764,109.548177557,109.548177557,109.548177557,109.548177557
LIQF,2020-06-05,XS0254907388,96.0431487751,96.0431487751,96.0431487751,96.0431487751
LIQF,2020-06-05,XS0300113254,132.6912,132.6912,132.6912,132.6912
LIQF,2020-06-05,XS0413493957,100.254116352,100.254116352,100.254116352,100.254116352
LIQF,2020-06-05,XS0429325748,95.4990505111,95.4990505111,95.4990505111,95.4990505111
LIQF,2020-06-05,XS0470740530,97.9465121813,97.9465121813,97.9465121813,97.9465121813
LIQF,2020-06-05,XS0496975110,142.39793197,142.39793197,142.39793197,142.39793197
LIQF,2020-06-05,XS0499449261,146.793147763,146.793147763,146.793147763,146.793147763
LIQF,2020-06-05,XS0890564544,96.9117984446,96.9117984446,96.9117984446,96.9117984446
LIQF,2020-06-05,XS0971213201,113.0725,113.0725,113.0725,113.0725
LIQF,2020-06-05,XS1028599287,113.1875,113.1875,113.1875,113.1875
LIQF,2020-06-05,XS1050461034,110.6482,110.6482,110.6482,110.6482
LIQF,2020-06-05,XS1055037177,103.9875,103.9875,103.9875,103.9875
LIQF,2020-06-05,XS1061714165,113.5925,113.5925,113.5925,113.5925
LIQF,2020-06-05,XS1069439740,111.0475,111.0475,111.0475,111.0475
LIQF,2020-06-05,XS1109741329,112.5955,112.5955,112.5955,112.5955
LIQF,2020-06-05,XS1152338072,101.83,101.83,101.83,101.83
LIQF,2020-06-05,XS1171914515,100.4375,100.4375,100.4375,100.4375
LIQF,2020-06-05,XS1176079843,108.4046,108.4046,108.4046,108.4046
LIQF,2020-06-05,XS1195202822,104.5825,104.5825,104.5825,104.5825
LIQF,2020-06-05,XS1203859928,98.987,98.987,98.987,98.987
LIQF,2020-06-05,XS1216020161,99.649,99.649,99.649,99.649
LIQF,2020-06-05,XS1218788013,105.6038,105.6038,105.6038,105.6038
LIQF,2020-06-05,XS1238902057,97.5969,97.5969,97.5969,97.5969
LIQF,2020-06-05,XS1251078009,86.0625,86.0625,86.0625,86.0625
LIQF,2020-06-05,XS1328173080,104.4987,104.4987,104.4987,104.4987
LIQF,2020-06-05,XS1345415472,96.5101426816,96.5101426816,96.5101426816,96.5101426816
LIQF,2020-06-05,XS1379171140,105.4487,105.4487,105.4487,105.4487
LIQF,2020-06-05,XS1405136364,103.0251,103.0251,103.0251,103.0251
LIQF,2020-06-05,XS1412266907,114.7647,114.7647,114.7647,114.7647
LIQF,2020-06-05,XS1418788599,109.4915,109.4915,109.4915,109.4915
LIQF,2020-06-05,XS1441635833,89.7124799009,89.7124799009,89.7124799009,89.7124799009
LIQF,2020-06-05,XS1492825481,104.256,104.256,104.256,104.256
LIQF,2020-06-05,XS1520899532,103.1519,103.1519,103.1519,103.1519
LIQF,2020-06-05,XS1575444622,103.6689,103.6689,103.6689,103.6689
LIQF,2020-06-05,XS1584122177,102.483,102.483,102.483,102.483
LIQF,2020-06-05,XS1612543394,88.6927,88.6927,88.6927,88.6927
LIQF,2020-06-05,XS1614722806,101.51,101.51,101.51,101.51
LIQF,2020-06-05,XS1632897929,108.0834,108.0834,108.0834,108.0834
LIQF,2020-06-05,XS1645495349,101.6004,101.6004,101.6004,101.6004
LIQF,2020-06-05,XS1651453729,100.4672,100.4672,100.4672,100.4672
LIQF,2020-06-05,XS1652512457,100.0035,100.0035,100.0035,100.0035
