MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIZE_RANGE,TIME_PERIOD_T,AVG_PRICE_T,TOT_VALUE_T,PRICE_AFTER_T,EXEC_TIME_AFTER_T,TRANS_SIZE_AFTER_T,TRADING_SYSTEM_AFTER_T,TRADING_MODE_AFTER_T,TRADING_PLATFORM_AFTER_T,BID_AFTER_T,ASK_AFTER_T
LIQF,2020-07-13,XS2077646391,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2077646391,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2077646391,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2077646391,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2077646391,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2077646391,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2082323630,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2082323630,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2082323630,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2082323630,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2082323630,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2082323630,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2082323630,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2082323630,> SSTI and <= LIS,13.30.00,,,96.677,15:24:55,1000000,Liquidnet Dark Pool,n/a,Electronic,96.6112,96.7644
LIQF,2020-07-13,XS2082323630,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2082323630,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2082323630,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2082323630,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2093881030,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2093881030,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2093881030,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2093881030,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2093881030,> SSTI and <= LIS,11.30.00,,,96.11,11:39:01,1200000,Liquidnet Dark Pool,n/a,Electronic,95.406,96.22
LIQF,2020-07-13,XS2093881030,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2093881030,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2093881030,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2093881030,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2093881030,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2093881030,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-13,XS2093881030,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-14,FR0013479276,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-14,FR0013479276,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-14,FR0013479276,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-14,FR0013479276,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-14,FR0013479276,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-14,FR0013479276,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-14,FR0013479276,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-14,FR0013479276,> SSTI and <= LIS,13.30.00,,,98.153,14:33:31,400000,Liquidnet Dark Pool,n/a,Electronic,101.4583,102.3241
LIQF,2020-07-14,FR0013479276,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-14,FR0013479276,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-14,FR0013479276,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-14,FR0013479276,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-14,USP5300PAB96,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-14,USP5300PAB96,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-14,USP5300PAB96,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-14,USP5300PAB96,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-14,USP5300PAB96,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-14,USP5300PAB96,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-14,USP5300PAB96,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-14,USP5300PAB96,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-14,USP5300PAB96,> LIS,13.30.00,,,111.069005738,14:27:10,12436000,Liquidnet Dark Pool,n/a,Electronic,111.003461489,112.143361483
LIQF,2020-07-14,USP5300PAB96,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-14,USP5300PAB96,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-14,USP5300PAB96,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-14,USP60694AF68,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-14,USP60694AF68,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-14,USP60694AF68,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-14,USP60694AF68,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-14,USP60694AF68,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-14,USP60694AF68,> LIS,11.30.00,,,115.913580716,13:04:41,2500000,Liquidnet Dark Pool,n/a,Electronic,115.221091469,116.076016465
LIQF,2020-07-14,USP60694AF68,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-14,USP60694AF68,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-14,USP60694AF68,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-14,USP60694AF68,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-14,USP60694AF68,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-14,USP60694AF68,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1080330704,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1080330704,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1080330704,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1080330704,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1080330704,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1080330704,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1080330704,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1080330704,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1080330704,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1080330704,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1080330704,> SSTI and <= LIS,15.30.00,,,64.4043497034,17:54:23,2000000,Liquidnet Dark Pool,n/a,Electronic,65.2592746994,66.3991746942
LIQF,2020-07-14,XS1080330704,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1568875444,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1568875444,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1568875444,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1568875444,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1568875444,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1568875444,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1568875444,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1568875444,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1568875444,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1568875444,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1568875444,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1568875444,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1953916290,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1953916290,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1953916290,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1953916290,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1953916290,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1953916290,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1953916290,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1953916290,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1953916290,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1953916290,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1953916290,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-14,XS1953916290,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2013626010,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2013626010,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2013626010,> LIS,9.30.00,,,110.938,11:14:53,5568000,Liquidnet Dark Pool,n/a,Electronic,110.9487,84.6314
LIQF,2020-07-14,XS2013626010,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2013626010,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2013626010,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2013626010,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2013626010,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2013626010,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2013626010,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2013626010,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2013626010,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2194283839,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2194283839,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2194283839,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2194283839,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2194283839,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2194283839,> LIS,11.30.00,,,100.801,12:36:42,5000000,Liquidnet Dark Pool,n/a,Electronic,98.4997,99.2129
LIQF,2020-07-14,XS2194283839,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2194283839,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2194283839,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2194283839,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2194283839,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-14,XS2194283839,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,US040114HQ69,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-15,US040114HQ69,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,US040114HQ69,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,US040114HQ69,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-15,US040114HQ69,> SSTI and <= LIS,11.30.00,,,40.9375,12:17:05,3000000,Liquidnet Dark Pool,n/a,Electronic,40.75,41.46
LIQF,2020-07-15,US040114HQ69,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,US040114HQ69,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-15,US040114HQ69,> SSTI and <= LIS,13.30.00,,,40.8125,14:25:58,2000000,Liquidnet Dark Pool,n/a,Electronic,40.65,41.36
LIQF,2020-07-15,US040114HQ69,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,US040114HQ69,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-15,US040114HQ69,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,US040114HQ69,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,US195325CX13,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-15,US195325CX13,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,US195325CX13,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,US195325CX13,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-15,US195325CX13,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,US195325CX13,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,US195325CX13,<= SSTI,13.30.00,,,110.0875,15:03:08,500000,Liquidnet Dark Pool,n/a,Electronic,110,110.47
LIQF,2020-07-15,US195325CX13,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,US195325CX13,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,US195325CX13,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-15,US195325CX13,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,US195325CX13,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS0204377310,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS0204377310,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS0204377310,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS0204377310,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS0204377310,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS0204377310,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS0204377310,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS0204377310,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS0204377310,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS0204377310,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS0204377310,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS0204377310,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1080330704,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1080330704,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1080330704,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1080330704,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1080330704,> SSTI and <= LIS,11.30.00,,,64.4778001736,12:16:36,1883000,Liquidnet Dark Pool,n/a,Electronic,64.3636801733,65.5048801763
LIQF,2020-07-15,XS1080330704,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1080330704,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1080330704,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1080330704,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1080330704,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1080330704,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1080330704,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1081972850,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1081972850,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1081972850,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1081972850,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1081972850,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1081972850,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1081972850,<= SSTI,13.30.00,,,1.3370958758,14:44:28,150000,Liquidnet Dark Pool,n/a,Electronic,24.4575232062,26.0620382572
LIQF,2020-07-15,XS1081972850,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1081972850,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1081972850,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1081972850,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1081972850,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1458514673,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1458514673,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1458514673,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1458514673,<= SSTI,11.30.00,,,64.4778001736,12:02:21,760000,Liquidnet Dark Pool,n/a,Electronic,64.249560173,65.390760176
LIQF,2020-07-15,XS1458514673,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1458514673,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1458514673,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1458514673,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1458514673,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1458514673,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1458514673,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1458514673,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1535071986,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1535071986,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1535071986,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1535071986,<= SSTI,11.30.00,,,60.3694801625,12:20:45,840000,Liquidnet Dark Pool,n/a,Electronic,60.2325361621,61.0884361645
LIQF,2020-07-15,XS1535071986,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1535071986,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1535071986,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1535071986,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1535071986,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1535071986,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1535071986,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1535071986,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1626768730,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1626768730,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1626768730,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1626768730,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1626768730,> SSTI and <= LIS,11.30.00,,,62.766000169,12:31:25,1030000,Liquidnet Dark Pool,n/a,Electronic,61.9101001667,63.0513001697
LIQF,2020-07-15,XS1626768730,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1626768730,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1626768730,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1626768730,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1626768730,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1626768730,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1626768730,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1645113322,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1645113322,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1645113322,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1645113322,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1645113322,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1645113322,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1645113322,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1645113322,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1645113322,> LIS,13.30.00,,,102.0625,14:38:01,3700000,Liquidnet Dark Pool,n/a,Electronic,100.95,102.68
LIQF,2020-07-15,XS1645113322,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1645113322,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1645113322,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1707041262,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1707041262,> SSTI and <= LIS,9.30.00,,,60.0841801617,11:25:08,915000,Liquidnet Dark Pool,n/a,Electronic,58.7718001582,59.6277001605
LIQF,2020-07-15,XS1707041262,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1707041262,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1707041262,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1707041262,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1707041262,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1707041262,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1707041262,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1707041262,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1707041262,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS1707041262,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2114234714,<= SSTI,9.30.00,,,70.5625,10:49:06,300000,Liquidnet Dark Pool,n/a,Electronic,68.49,69.49
LIQF,2020-07-15,XS2114234714,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2114234714,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2114234714,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2114234714,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2114234714,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2114234714,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2114234714,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2114234714,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2114234714,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2114234714,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2114234714,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2150006562,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2150006562,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2150006562,> LIS,9.30.00,,,116.439,10:31:29,3500000,Liquidnet Dark Pool,n/a,Electronic,116.2795,116.9796
LIQF,2020-07-15,XS2150006562,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2150006562,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2150006562,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2150006562,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2150006562,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2150006562,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2150006562,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2150006562,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2150006562,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2195092601,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2195092601,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2195092601,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2195092601,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2195092601,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2195092601,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2195092601,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2195092601,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2195092601,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2195092601,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2195092601,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2195092601,> LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2199266268,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2199266268,> SSTI and <= LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2199266268,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2199266268,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2199266268,> SSTI and <= LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2199266268,> LIS,11.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2199266268,<= SSTI,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2199266268,> SSTI and <= LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2199266268,> LIS,13.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2199266268,<= SSTI,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2199266268,> SSTI and <= LIS,15.30.00,,,,,,,,,,
LIQF,2020-07-15,XS2199266268,> LIS,15.30.00,,,99.76,15:47:11,2000000,Liquidnet Dark Pool,n/a,Electronic,99.7072,100.1034
LIQF,2020-07-16,CH0537261858,<= SSTI,9.30.00,,,,,,,,,,
LIQF,2020-07-16,CH0537261858,> SSTI and <= LIS,9.30.00,,,111.302,10:20:07,1000000,Liquidnet Dark Pool,n/a,Electronic,111.1009,111.537
LIQF,2020-07-16,CH0537261858,> LIS,9.30.00,,,,,,,,,,
LIQF,2020-07-16,CH0537261858,<= SSTI,11.30.00,,,,,,,,,,
LIQF,2020-07-16,CH0537261858,> SSTI and <= LIS,11.30.00,,,,,,,,,,
