MARKET_SEGMENT_ID,INSTRUMENT_ISIN,NATURE_TOTAL_COSTS,NATURE_REBATE_COSTS,NATURE_NON_MON_COSTS,NATURE_TAXES,WEBSITE_LINK,TOTAL_REBATES_NON_MON_PCT,TOTAL_COSTS_PCT
LIQF,XS0883686650,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0888566519,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0890564544,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0895821055,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0897452412,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0903532090,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0905659230,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0932036154,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0944831154,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0954674825,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0969342384,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0969593549,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0970852348,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0971213201,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0971723233,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0974126186,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0976223452,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0979476602,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0991898197,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0996288717,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS0997484430,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1001749107,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1002121454,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1003373047,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1021246852,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1024447010,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1028597315,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1028599287,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1028948120,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1033977825,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1037382535,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1040104231,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1043545059,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1043552188,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1050461034,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1054714248,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1055037177,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1055037920,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1061714165,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1069439740,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1075419694,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1078764302,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1080343277,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1081656180,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1087821531,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1088016206,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1108847531,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1109741329,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1115296631,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1115490523,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1117292554,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1117300837,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1120891012,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1131914811,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1134541561,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1139918012,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1148849018,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1151974877,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1152338072,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1171914515,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1176079843,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1180063056,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1181693364,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1195202822,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1195576233,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1196714429,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1203859928,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1203941775,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1205619288,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1207654853,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1216020161,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1218788013,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1221677120,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1222743061,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1226748439,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1234804653,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1234953906,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1238901166,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1238902057,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1239502328,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1244682057,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1244682487,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1251078009,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1253559865,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1253955469,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1267053103,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1268471494,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1273543162,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1292384960,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1298711729,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1299286382,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1303921487,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1303926528,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1303927179,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1303929894,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1308316568,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1309493630,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1310962839,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1311440082,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1313004928,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1315962602,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1317305198,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1317732771,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1318576086,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1319820624,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1319820897,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1322048619,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1328173080,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1330259018,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1330975035,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1345415472,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1346254573,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1347758663,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1374392717,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1379158550,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1379171140,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1382385471,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1387869438,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1404980846,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1404981141,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1405136364,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1405768596,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1405774727,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1405782407,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1405784015,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1405816312,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1412266907,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1413581205,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1418788599,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1426039696,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1433314314,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1435297202,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1441635833,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1443221343,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1468494239,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1468662801,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1473446604,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1475716822,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1492446460,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1492680902,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1492825481,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1493395070,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1497682036,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1503160225,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1503160498,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1504103984,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1513765922,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1513776374,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1517169899,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1517932585,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1520899532,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1523966197,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1527753187,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1529614726,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1533914591,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1533922776,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1535071986,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1537083716,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1551306951,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1559392144,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1560863802,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1566193295,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1566193378,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1568875444,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1575444622,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1575968026,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1577724492,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1577762823,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1577952440,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1577952952,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1577954149,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1577956516,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1577963306,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1582206956,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1582346968,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1584122177,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1584122763,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1590067432,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1591694481,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1594302355,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1595796035,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1602466424,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1605393054,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1612543394,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1614722806,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1619820324,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1623616783,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1626932047,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1629387462,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1631415400,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1632897929,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1640854144,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1640922917,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1642816554,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1645495349,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1645518736,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1645523579,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1646904828,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1647100848,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1647643110,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1651453729,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1652512457,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1652512705,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1653066354,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1654542510,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1659112616,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1674925505,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1681849300,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1684385161,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1685702794,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1689521125,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1689540935,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1692835249,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1693260702,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1693959931,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1694801256,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1695301900,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1700480160,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1701271709,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1706110555,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1707041262,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1707063589,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1709535097,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1710677581,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1711554102,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1713463633,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1713464953,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1713465687,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1713474754,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1713495759,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1715303340,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1715535123,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1716248197,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1717013095,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1718489898,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1720192696,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1721244371,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1721430673,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1725395302,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1728036366,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1729875598,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1730883961,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1731823255,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1731858392,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1733877762,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1746113197,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1747548532,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1749378342,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1751001139,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1753808929,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1756324411,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1756356371,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1756359045,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1756633126,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1757830085,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1767050351,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1772457633,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1781710543,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1781710626,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1787593968,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1788515788,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1793349926,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1794209459,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1794398831,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1795261822,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1798774656,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1802465846,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1806400534,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1806400708,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1807174559,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1807300105,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1807435026,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1807463408,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1808351214,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1808737594,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1813504666,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1814787054,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1817419705,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1819575066,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1819680288,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1819680528,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1820002308,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1820760079,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1822828122,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1823485112,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1823595647,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1843436061,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1843436228,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
