MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,TIME_PERIOD_T,BEST_BID_PRICE_T,BEST_OFFER_PRICE_T,BID_SIZE_T,OFFER_SIZE_T,BOOK_DEPTH_T
LIQF,2020-05-06,USP82290AR17,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,USP82290AR17,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,USP82290AR17,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,USP82290AR17,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS0436059843,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS0436059843,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS0436059843,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS0436059843,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS0718981995,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS0718981995,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS0718981995,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS0718981995,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS0809571739,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS0809571739,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS0809571739,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS0809571739,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1577952440,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1577952440,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1577952440,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1577952440,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1626932047,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1626932047,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1626932047,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1626932047,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1646904828,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1646904828,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1646904828,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1646904828,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1653066354,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1653066354,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1653066354,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1653066354,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1795261822,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1795261822,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1795261822,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS1795261822,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS2036838634,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS2036838634,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS2036838634,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS2036838634,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS2125168729,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS2125168729,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS2125168729,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS2125168729,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS2166754957,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS2166754957,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS2166754957,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-06,XS2166754957,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,GB00B19ZPK76,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,GB00B19ZPK76,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,GB00B19ZPK76,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,GB00B19ZPK76,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS0107382532,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS0107382532,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS0107382532,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS0107382532,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS0481057189,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS0481057189,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS0481057189,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS0481057189,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS0589885960,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS0589885960,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS0589885960,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS0589885960,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1087821531,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1087821531,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1087821531,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1087821531,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1139918012,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1139918012,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1139918012,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1139918012,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1205619288,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1205619288,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1205619288,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1205619288,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1347758663,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1347758663,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1347758663,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1347758663,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1807174559,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1807174559,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1807174559,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-07,XS1807174559,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,FR0010763177,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,FR0010763177,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,FR0010763177,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,FR0010763177,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,FR0011855287,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,FR0011855287,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,FR0011855287,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,FR0011855287,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,US384637AA23,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,US384637AA23,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,US384637AA23,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,US384637AA23,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0058209106,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0058209106,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0058209106,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0058209106,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0107382532,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0107382532,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0107382532,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0107382532,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0128311023,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0128311023,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0128311023,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0128311023,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0159497162,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0159497162,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0159497162,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0159497162,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0254907388,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0254907388,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0254907388,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0254907388,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0261559594,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0261559594,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0261559594,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0261559594,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0399111912,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0399111912,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0399111912,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0399111912,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0422704071,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0422704071,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0422704071,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0422704071,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0463588052,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0463588052,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0463588052,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0463588052,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0498768315,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0498768315,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0498768315,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0498768315,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0503834821,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0503834821,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0503834821,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0503834821,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0526993802,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0526993802,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0526993802,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0526993802,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0735770637,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0735770637,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0735770637,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0735770637,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0735866583,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0735866583,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0735866583,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0735866583,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0749350798,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0749350798,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0749350798,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0749350798,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0888566519,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0888566519,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0888566519,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0888566519,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0897452412,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0897452412,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0897452412,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0897452412,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0932036154,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0932036154,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0932036154,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS0932036154,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1021246852,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1021246852,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1021246852,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1021246852,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1024447010,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1024447010,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1024447010,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1024447010,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1028597315,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1028597315,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1028597315,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1028597315,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1075419694,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1075419694,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1075419694,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1075419694,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1088016206,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1088016206,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1088016206,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1088016206,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1117292554,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1117292554,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1117292554,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1117292554,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1196714429,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1196714429,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1196714429,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1196714429,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1310962839,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1310962839,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1310962839,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1310962839,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1315962602,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1315962602,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1315962602,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1315962602,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1404980846,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1404980846,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1404980846,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1404980846,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1537083716,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1537083716,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1537083716,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1537083716,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1692835249,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1692835249,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1692835249,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1692835249,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1695301900,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1695301900,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1695301900,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1695301900,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1940150623,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1940150623,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1940150623,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1940150623,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1959498244,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1959498244,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1959498244,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS1959498244,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2052321176,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2052321176,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2052321176,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2052321176,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2082324018,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2082324018,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2082324018,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2082324018,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2085657299,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2085657299,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2085657299,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2085657299,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2103007675,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2103007675,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2103007675,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2103007675,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2115092442,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2115092442,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2115092442,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2115092442,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2150090764,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2150090764,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2150090764,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-11,XS2150090764,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,BE6320935271,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,BE6320935271,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,BE6320935271,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,BE6320935271,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,US105756BK57,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,US105756BK57,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,US105756BK57,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,US105756BK57,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,USV6703DAA29,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,USV6703DAA29,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,USV6703DAA29,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,USV6703DAA29,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS0809571739,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS0809571739,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS0809571739,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS0809571739,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS0991898197,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS0991898197,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS0991898197,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS0991898197,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1115296631,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1115296631,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1115296631,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1115296631,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1808737594,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1808737594,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1808737594,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1808737594,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1956050923,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1956050923,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1956050923,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1956050923,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1982116136,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1982116136,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1982116136,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS1982116136,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS2077601610,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS2077601610,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS2077601610,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS2077601610,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS2116503546,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS2116503546,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS2116503546,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS2116503546,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS2117435904,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS2117435904,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS2117435904,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-12,XS2117435904,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-13,DE000LB2CQX3,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-13,DE000LB2CQX3,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-13,DE000LB2CQX3,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-13,DE000LB2CQX3,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-13,US715638BM30,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-13,US715638BM30,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-05-13,US715638BM30,13:30:00,n/a,n/a,n/a,n/a,n/a
