MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,ORDERS_RFQ_RCVD_COUNT,TRANSACTIONS_EXEC_COUNT,TRANSACTIONS_EXEC_VALUE,ORDERS_RFQ_RCVD_CXL_COUNT,ORDERS_RFQ_RCVD_MOD_COUNT,MEDIAN_TRANS_SIZE,MEDIAN_ORDERS_RFQ,MARKET_MAKET_COUNT
LIQU,2020-07-29,DK0060079531,2,1,640890.9,0,0,741,2347.5,n/a
LIQU,2020-07-29,DE000SYM9999,2,1,99760,0,0,928,17204,n/a
LIQU,2020-07-29,DE000WAF3001,2,1,410269.5,0,0,4743,6562.5,n/a
LIQU,2020-07-29,DK0010181759,2,1,3863163.2,0,0,4108,8932,n/a
LIQU,2020-07-29,ES0113679I37,2,1,58506.282,0,0,13186,1051751.5,n/a
LIQU,2020-07-29,ES0113860A34,2,1,89609.5792,0,0,281084,2640542,n/a
LIQU,2020-07-29,ES0113900J37,18,9,3552134.7515,0,0,30806,699364.5,n/a
LIQU,2020-07-29,ES0116870314,2,1,33383.595,0,0,2094,10114.5,n/a
LIQU,2020-07-29,ES0118900010,10,5,3363161.005,0,0,31159,100000,n/a
LIQU,2020-07-29,ES0130670112,2,1,659637.04,0,0,26902,157254,n/a
LIQU,2020-07-29,ES0137650018,2,1,130493.44,0,0,9856,13905,n/a
LIQU,2020-07-29,ES0105022000,16,8,17502781.185,0,0,328374,1511170,n/a
LIQU,2020-07-30,DE0005200000,2,1,450040.25,0,0,4423,14939,n/a
LIQU,2020-07-30,DE0005439004,2,1,1662742.05,0,0,19101,22199.5,n/a
LIQU,2020-07-30,DE0005470405,2,1,1085019.195,0,0,23907,24453.5,n/a
LIQU,2020-07-30,DE0005550636,2,1,647896.2,0,0,8119,17913.5,n/a
LIQU,2020-07-30,CH0198251305,2,1,101275000,0,0,50000,153809.5,n/a
LIQU,2020-07-30,DE0005089031,10,5,1056876.42,0,0,3043,19079,n/a
LIQU,2020-07-30,BE0974288202,2,1,1212733,0,0,24110,24117,n/a
LIQU,2020-07-30,BE0974293251,30,15,26243477.2725,0,0,25000,67441.5,n/a
LIQU,2020-07-30,BE0974338700,2,1,200454.16,0,0,17834,91625.5,n/a
LIQU,2020-07-30,BE0003565737,6,3,972244.38,0,0,936,5532,n/a
LIQU,2020-07-30,BE0003678894,2,1,64496.4,0,0,1704,1948,n/a
LIQU,2020-07-30,BE0003739530,4,2,1308851.275,0,0,5841,8226.5,n/a
LIQU,2020-07-30,BE0003746600,2,1,122656.6,0,0,5588,10897.5,n/a
LIQU,2020-07-30,BE0003826436,4,2,882325.6,0,0,12824.5,23704,n/a
LIQU,2020-07-30,AT0000746409,4,2,88414.6,0,0,1007,1802,n/a
LIQU,2020-07-30,AT000ADDIKO0,2,1,37171.32,0,0,5919,17959.5,n/a
LIQU,2020-07-30,BE0003470755,2,1,33777.24,0,0,509,1081.5,n/a
LIQU,2020-07-30,DE000WAF3001,6,3,1299301.76,0,0,6955,10357.5,n/a
LIQU,2020-07-30,DE000ZAL1111,10,5,2858326.66,0,0,8884,15906,n/a
LIQU,2020-07-30,DK0010181759,20,10,20789823.5,0,0,855,4988,n/a
LIQU,2020-07-30,DE000KGX8881,2,1,88884,0,0,1350,3043.5,n/a
LIQU,2020-07-30,DE000LEG1110,4,2,90131.25,0,0,379.5,759,n/a
LIQU,2020-07-30,DE000PSM7770,2,1,399197.504,0,0,41696,51297.5,n/a
LIQU,2020-07-30,DE000SHL1006,10,5,221688.185,0,0,774,3065.5,n/a
LIQU,2020-07-30,DE000DWS1007,8,4,406454.7875,0,0,3129,50598.5,n/a
LIQU,2020-07-30,DE000A2YN900,2,1,20660.11,0,0,466,1138,n/a
LIQU,2020-07-30,DE000BAY0017,6,3,3180352.875,0,0,11597,22055,n/a
LIQU,2020-07-30,DE000A1ML7J1,8,4,3345503.2,0,0,10649.5,59879,n/a
LIQU,2020-07-30,DE000A2E4K43,10,5,2434678.61,0,0,5250,10075.5,n/a
LIQU,2020-07-30,DE000A161N30,8,4,1112524.775,0,0,5000,6837.5,n/a
LIQU,2020-07-30,DE000A1EWWW0,4,2,1116364,0,0,2333,3868,n/a
LIQU,2020-07-30,DE000A0D9PT0,2,1,71740.9,0,0,484,9919.5,n/a
LIQU,2020-07-30,DE000A0HN5C6,6,3,437927.33,0,0,1485,7669.5,n/a
LIQU,2020-07-30,DE000A0LD2U1,4,2,64713.375,0,0,2567.5,2894,n/a
LIQU,2020-07-30,DE000A12DM80,10,5,1577144.4,0,0,3910,9980,n/a
LIQU,2020-07-30,DE0007664039,20,10,3736732.58,0,0,1306,5685,n/a
LIQU,2020-07-30,DE0008402215,8,4,1087478.85,0,0,1762,3565.5,n/a
LIQU,2020-07-30,DE0008404005,2,1,1036222.74,0,0,5859,23144.5,n/a
LIQU,2020-07-30,DE0007164600,18,9,5839583.05,0,0,3843,9171,n/a
LIQU,2020-07-30,DE0007165631,2,1,37814.4,0,0,117,715.5,n/a
LIQU,2020-07-30,DE0007236101,6,3,532464.63,0,0,1149,3053.5,n/a
LIQU,2020-07-30,DE0006602006,2,1,1541020.515,0,0,47717,201052.5,n/a
LIQU,2020-07-30,DE0006969603,8,4,3298710.83,0,0,11978.5,25588.5,n/a
LIQU,2020-07-30,DE0006047004,6,3,3264755.39,0,0,22113,65005,n/a
LIQU,2020-07-30,DE0006062144,4,2,650786.87,0,0,9233,18466,n/a
LIQU,2020-07-30,DE0006219934,4,2,396317.22,0,0,7399.5,12621,n/a
LIQU,2020-07-30,DE0005552004,2,1,487831.71,0,0,14262,17516,n/a
LIQU,2020-07-30,DE0005785604,8,4,1084631.22,0,0,3619.5,32725.5,n/a
LIQU,2020-07-30,DE0005785802,2,1,361041.34,0,0,4649,8152.5,n/a
LIQU,2020-07-30,DE0005790430,10,5,2904671.26,0,0,16570,48177.5,n/a
LIQU,2020-07-30,DE0005810055,2,1,115772.125,0,0,731,2828,n/a
LIQU,2020-07-30,FR0000054470,4,2,1444350.04,0,0,10295,25365.5,n/a
LIQU,2020-07-30,FR0000063737,2,1,189847,0,0,5864,17932,n/a
LIQU,2020-07-30,FR0000065484,2,1,366312.16,0,0,20396,165578,n/a
LIQU,2020-07-30,FI0009013403,2,1,772729.21,0,0,11573,41732.5,n/a
LIQU,2020-07-30,FI4000306873,2,1,122978.8,0,0,9352,24276,n/a
LIQU,2020-07-30,FI0009008403,4,2,1548083.5,0,0,22362,27063,n/a
LIQU,2020-07-30,ES0178430E18,6,3,4578446.2,0,0,500000,1876193,n/a
LIQU,2020-07-30,ES0184696104,8,4,3177387.3,0,0,40000,190755,n/a
LIQU,2020-07-30,ES0605066929,4,2,225693.028,0,0,28932,184734.5,n/a
LIQU,2020-07-30,FI0009000202,2,1,91714.25,0,0,5167,15537.5,n/a
LIQU,2020-07-30,ES0148396007,8,4,223997.13,0,0,2463,4427,n/a
LIQU,2020-07-30,ES0173093024,4,2,3597934.31,0,0,106871,400000,n/a
LIQU,2020-07-30,ES0113860A34,4,2,3025500,0,0,5000000,5239304,n/a
LIQU,2020-07-30,ES0113900J37,4,2,46710.4776,0,0,11966,501097,n/a
LIQU,2020-07-30,ES0116870314,4,2,148155.76,0,0,4593,26127.5,n/a
LIQU,2020-07-30,ES0118594417,22,11,4234273.975,0,0,50000,351328,n/a
LIQU,2020-07-30,ES0118900010,4,2,2344743.435,0,0,54305.5,135000,n/a
LIQU,2020-07-30,ES0125220311,4,2,1942838.575,0,0,10331.5,29965,n/a
LIQU,2020-07-30,ES0130960018,2,1,96117.45,0,0,4481,14102,n/a
LIQU,2020-07-30,ES0137650018,4,2,177033.25,0,0,6680.5,16206,n/a
LIQU,2020-07-30,ES0143416115,6,3,700547.18,0,0,7231,20943,n/a
LIQU,2020-07-30,DK0060738599,2,1,711917.7,0,0,3601,4352,n/a
LIQU,2020-07-30,DK0060952240,2,1,955207.5,0,0,7878,19250,n/a
LIQU,2020-07-30,DK0060952919,2,1,5123390.4,0,0,11184,42268,n/a
LIQU,2020-07-30,ES0105066007,6,3,3004168.32,0,0,6594,38559.5,n/a
LIQU,2020-07-30,ES0113211835,2,1,482147.442,0,0,178276,417391,n/a
LIQU,2020-07-30,DK0060094928,2,1,3684973.1,0,0,4057,8299,n/a
LIQU,2020-07-30,DK0060534915,12,6,18637983.375,0,0,4362.5,16485.5,n/a
LIQU,2020-07-30,DK0060696300,2,1,2779897.925,0,0,29239,39623.5,n/a
LIQU,2020-07-30,DK0060738409,2,1,638176,0,0,5390,16301.5,n/a
LIQU,2020-07-30,DK0010244508,8,4,9401703,0,0,286.5,348.5,n/a
LIQU,2020-07-30,DK0010268606,6,3,18277555.5,0,0,8283,40159,n/a
LIQU,2020-07-30,DK0010272202,2,1,287676,0,0,131,1565.5,n/a
LIQU,2020-07-30,DK0010287234,4,2,1311957.7,0,0,2836,43488,n/a
LIQU,2020-07-30,DK0060079531,4,2,42482415.9,0,0,24246.5,76746.5,n/a
LIQU,2020-07-30,DE000SYM9999,2,1,278869.35,0,0,2602,3348.5,n/a
LIQU,2020-07-30,DE000TRAT0N7,2,1,89686.812,0,0,5097,5648,n/a
LIQU,2020-07-30,DE000UNSE018,2,1,28557.71,0,0,977,7940.5,n/a
LIQU,2020-07-30,FR0010451203,2,1,17480.4,0,0,1680,19213,n/a
LIQU,2020-07-30,FR0004125920,6,3,677892.95,0,0,2674,6294,n/a
LIQU,2020-07-30,FR0006174348,40,20,6349109.835,0,0,4040,41894,n/a
LIQU,2020-07-30,FR0010208488,8,4,3203620.2325,0,0,24844,27410,n/a
LIQU,2020-07-30,FR0010220475,6,3,315956.795,0,0,2812,3463,n/a
LIQU,2020-07-30,FR0010242511,4,2,584640,0,0,30000,102585.5,n/a
LIQU,2020-07-30,FR0000130809,2,1,143694.416,0,0,10622,15311,n/a
LIQU,2020-07-30,FR0000131104,2,1,738779.13,0,0,21211,30055.5,n/a
LIQU,2020-07-30,FR0000133308,8,4,290192.0825,0,0,8095.5,11475,n/a
LIQU,2020-07-30,FR0000184798,2,1,264988.875,0,0,2435,6817,n/a
LIQU,2020-07-30,FR0000130395,2,1,506635.2,0,0,3728,4225.5,n/a
LIQU,2020-07-30,FR0000130452,2,1,8955.2,0,0,116,809.5,n/a
LIQU,2020-07-30,FR0000130577,2,1,1124134.08,0,0,39694,49847,n/a
LIQU,2020-07-30,FR0000130650,2,1,435869,0,0,2840,3420,n/a
LIQU,2020-07-30,FR0000124141,4,2,102801.61,0,0,2551,4823.5,n/a
LIQU,2020-07-30,FR0000125007,4,2,1131290.4,0,0,17322,26711,n/a
LIQU,2020-07-30,FR0000125338,10,5,719329.15,0,0,1147,1958.5,n/a
LIQU,2020-07-30,FR0000125486,2,1,64158.21,0,0,811,5892,n/a
LIQU,2020-07-30,FR0000125585,14,7,2954477.89,0,0,5403,39603,n/a
LIQU,2020-07-30,FR0000121667,2,1,85410,0,0,730,4039.5,n/a
LIQU,2020-07-30,FR0000121725,2,1,306720,0,0,432,503,n/a
LIQU,2020-07-30,FR0000121964,4,2,74156.55,0,0,2554,13680,n/a
LIQU,2020-07-30,FR0000121972,6,3,150670.275,0,0,132,2812.5,n/a
LIQU,2020-07-30,FR0000121220,6,3,2074585.62,0,0,3800,46831.5,n/a
LIQU,2020-07-30,FR0000121261,6,3,937144.87,0,0,1577,5105.5,n/a
LIQU,2020-07-30,FR0000121501,6,3,244729.865,0,0,5883,8730.5,n/a
LIQU,2020-07-30,FR0000120578,20,10,1231667.825,0,0,1107,1772,n/a
LIQU,2020-07-30,FR0000120628,12,6,4801479.018,0,0,9736.5,24071,n/a
LIQU,2020-07-30,FR0000120644,16,8,3104910.85,0,0,1525.5,13672,n/a
LIQU,2020-07-30,FR0000120693,20,10,4424814.675,0,0,2194,6729,n/a
LIQU,2020-07-30,FR0000121014,14,7,2332164.975,0,0,322,1940,n/a
LIQU,2020-07-30,FR0000120271,22,11,4318079.15,0,0,4664,27131,n/a
LIQU,2020-07-30,FR0000120321,32,16,17311479.8,0,0,1828,4521,n/a
LIQU,2020-07-30,FR0000073272,34,17,18630946.32,0,0,3528,11740,n/a
LIQU,2020-07-30,FR0000120073,2,1,432301.5,0,0,3060,19110.5,n/a
LIQU,2020-07-30,FR0000051732,2,1,34439.52,0,0,471,1107,n/a
LIQU,2020-07-30,FR0000051807,14,7,1462255.75,0,0,657,1456,n/a
LIQU,2020-07-30,FR0000052292,4,2,487687.4,0,0,343,350.5,n/a
LIQU,2020-07-30,GB0007669376,2,1,4701035.3,0,0,4867,28310,n/a
LIQU,2020-07-30,GB0006825383,2,1,7777620,0,0,3240,3358.5,n/a
LIQU,2020-07-30,GB0006928617,2,1,18840000,0,0,20000,27911.5,n/a
LIQU,2020-07-30,GB0007099541,4,2,5117718,0,0,2299.5,5873.5,n/a
LIQU,2020-07-30,GB0007188757,4,2,83879384.75,0,0,8891.5,18256,n/a
LIQU,2020-07-30,GB0006776081,2,1,53663468,0,0,99340,199670,n/a
LIQU,2020-07-30,GB0004544929,2,1,9393680.5,0,0,7022,15433.5,n/a
LIQU,2020-07-30,GB0004762810,4,2,33510213,0,0,179199,879199,n/a
LIQU,2020-07-30,GB0005405286,4,2,11973901.95,0,0,16959,33918,n/a
LIQU,2020-07-30,GB0005576813,6,3,297955867.5,0,0,73888,451256.5,n/a
LIQU,2020-07-30,GB0003452173,8,4,43591018.75,0,0,243179,872531.5,n/a
LIQU,2020-07-30,GB0004052071,4,2,18512656.5,0,0,4236.5,296625,n/a
LIQU,2020-07-30,GB0004536594,2,1,23253250,0,0,117500,441450,n/a
LIQU,2020-07-30,GB0002374006,4,2,368143075,0,0,64605.5,97815.5,n/a
LIQU,2020-07-30,GB0002405495,6,3,170023638.5,0,0,24051,58641.5,n/a
LIQU,2020-07-30,GB0002634946,28,14,777803216.6,0,0,48981.5,219357,n/a
LIQU,2020-07-30,GB0002652740,8,4,75437378,0,0,6077.5,10843.5,n/a
LIQU,2020-07-30,GB0002875804,2,1,74406375,0,0,28025,52304,n/a
LIQU,2020-07-30,GB0001638955,2,1,43961238.75,0,0,52195,330950,n/a
LIQU,2020-07-30,GB0001826634,2,1,25571069,0,0,13886,34011,n/a
LIQU,2020-07-30,GB0002074580,2,1,34030000,0,0,10000,11420.5,n/a
LIQU,2020-07-30,GB0002148343,4,2,1786296,0,0,526,21687.5,n/a
LIQU,2020-07-30,GB0000055888,4,2,18510336,0,0,14976,29952,n/a
LIQU,2020-07-30,GB0000811801,2,1,10332000,0,0,20000,51890,n/a
LIQU,2020-07-30,FR0013154002,2,1,101384.1,0,0,381,1081,n/a
LIQU,2020-07-30,FR0013176526,8,4,586956.925,0,0,5000,25431.5,n/a
LIQU,2020-07-30,FR0013280286,4,2,5233342.25,0,0,19165,381954,n/a
LIQU,2020-07-30,FR0013326246,14,7,2881556.635,0,0,5880,42990,n/a
LIQU,2020-07-30,FR0010908533,2,1,14912.625,0,0,345,31581.5,n/a
LIQU,2020-07-30,FR0010929125,4,2,409242.2,0,0,1121,24080,n/a
LIQU,2020-07-30,FR0011726835,14,7,1414987.2,0,0,250,10041,n/a
LIQU,2020-07-30,FR0011981968,4,2,488207.83,0,0,3368,7452,n/a
LIQU,2020-07-30,FR0011995588,2,1,97620,0,0,6000,9443,n/a
LIQU,2020-07-30,FR0012435121,8,4,3365700,0,0,60000,230000,n/a
LIQU,2020-07-30,FR0010259150,2,1,354633.3,0,0,4354,5893,n/a
LIQU,2020-07-30,FR0010307819,4,2,432512.86,0,0,3064,42575,n/a
LIQU,2020-07-30,FR0010313833,4,2,1679160.08,0,0,9420.5,19642.5,n/a
LIQU,2020-07-30,GB00B1YW4409,6,3,139422466.3,0,0,49301,221003,n/a
LIQU,2020-07-30,GB00B19NLV48,2,1,3543004.5,0,0,1283,107508.5,n/a
LIQU,2020-07-30,GB00B1CRLC47,2,1,8263575,0,0,5799,30897,n/a
LIQU,2020-07-30,GB00B1FW5029,2,1,114785088,0,0,434792,513450,n/a
LIQU,2020-07-30,GB00B1JQDM80,4,2,1172617.32,0,0,13660.5,102629.5,n/a
LIQU,2020-07-30,GB00B10RZP78,12,6,442111730.5,0,0,10895.5,54283.5,n/a
LIQU,2020-07-30,GB00B0LCW083,2,1,43109670,0,0,20140,72995,n/a
LIQU,2020-07-30,GB00B0SWJX34,2,1,70304256,0,0,8448,9916.5,n/a
LIQU,2020-07-30,GB00B0WMWD03,2,1,28780388.1,0,0,94331,424672,n/a
LIQU,2020-07-30,GB00B03MM408,6,3,1098215.39638,0,0,6671,24909.5,n/a
LIQU,2020-07-30,GB00B082RF11,12,6,307336146.5,0,0,95724.5,688339,n/a
LIQU,2020-07-30,GB0033986497,6,3,137089126.07,0,0,322692,1454329,n/a
LIQU,2020-07-30,GB0059822006,4,2,1111119.475,0,0,14707.5,137232,n/a
LIQU,2020-07-30,GB00B02L3W35,2,1,103528620,0,0,22854,38763.5,n/a
LIQU,2020-07-30,GB0031274896,4,2,23889276.4,0,0,118970.5,687942.5,n/a
LIQU,2020-07-30,GB0031348658,2,1,8074346.13,0,0,80958,336390.5,n/a
LIQU,2020-07-30,GB0031638363,2,1,9401280,0,0,1680,5251,n/a
LIQU,2020-07-30,GB0032089863,2,1,138125000,0,0,25000,360405.5,n/a
LIQU,2020-07-30,GB0009465807,2,1,812175,0,0,663,60310.5,n/a
LIQU,2020-07-30,GB0009895292,10,5,39814911.5739,0,0,7223,10391,n/a
LIQU,2020-07-30,GB0030913577,6,3,47456741.7,0,0,40590,425981.5,n/a
LIQU,2020-07-30,GB0030927254,2,1,7681936,0,0,2336,13049.5,n/a
LIQU,2020-07-30,GB0009123323,6,3,118400000,0,0,13185,50000,n/a
LIQU,2020-07-30,GB0009223206,8,4,50890863,0,0,7061.5,16379,n/a
LIQU,2020-07-30,GB0009252882,2,1,17136000,0,0,11250,64577.5,n/a
LIQU,2020-07-30,GB0007980591,32,16,661869405.75,0,0,94513,176503.5,n/a
LIQU,2020-07-30,GB0008220112,2,1,42377184.8,0,0,155684,727842,n/a
LIQU,2020-07-30,GB0008481250,2,1,110000,0,0,2500,226250,n/a
LIQU,2020-07-30,GB0008706128,12,6,234747337.185,0,0,1705254,2071692,n/a
LIQU,2020-07-30,GB0008754136,2,1,19045711.1,0,0,28783,32293.5,n/a
LIQU,2020-07-30,GB00BRS65X63,14,7,101900892.05,0,0,123743,231802.5,n/a
LIQU,2020-07-30,GB00BVC3CB83,2,1,42178782.9,0,0,141019,186009.5,n/a
LIQU,2020-07-30,GB00BVGBWW93,2,1,8958500,0,0,115000,897343.5,n/a
LIQU,2020-07-30,GB00BWFGQN14,4,2,23146860,0,0,1122,78433.5,n/a
LIQU,2020-07-30,GB00BKRC5K31,2,1,40825000,0,0,100000,860663,n/a
LIQU,2020-07-30,GB00BJLP1Y77,2,1,4116088.4,0,0,24559,212279.5,n/a
LIQU,2020-07-30,GB00BKDM7X41,2,1,25140780,0,0,106416,120508,n/a
LIQU,2020-07-30,GB00BH4HKS39,8,4,30369433.8,0,0,51609.5,71698.5,n/a
LIQU,2020-07-30,GB00BG5KQW09,4,2,16557410,0,0,19542.5,64829.5,n/a
LIQU,2020-07-30,GB00BGDT3G23,2,1,4604934.9,0,0,8103,12779.5,n/a
LIQU,2020-07-30,GB00BF8Q6K64,4,2,26621870.6,0,0,53331,71544,n/a
LIQU,2020-07-30,GB00BFWZ2G72,2,1,8812500,0,0,25000,37500,n/a
LIQU,2020-07-30,GB00BD6K4575,8,4,102162375.5,0,0,17580.5,59519.5,n/a
LIQU,2020-07-30,GB00BDR05C01,6,3,20100371.7,0,0,9978,26533.5,n/a
LIQU,2020-07-30,GB00BDSFG982,10,5,1237767.23155,0,0,10896,42300,n/a
LIQU,2020-07-30,GB00BCDBXK43,2,1,2250000,0,0,125000,1172947.5,n/a
LIQU,2020-07-30,GB00B7KR2P84,4,2,150359869.4,0,0,143513.5,301166,n/a
LIQU,2020-07-30,GB00B7T77214,2,1,23477128.2,0,0,218952,459476,n/a
LIQU,2020-07-30,GB00B5ZN1N88,4,2,22357628.4,0,0,11763,48093.5,n/a
LIQU,2020-07-30,GB00B62G9D36,2,1,2498806.95,0,0,18127,59063.5,n/a
LIQU,2020-07-30,GB00B63QSB39,2,1,11823237,0,0,9589,114416,n/a
LIQU,2020-07-30,GB00B53P2009,14,7,143609889.1,0,0,100000,850000,n/a
LIQU,2020-07-30,GB00B2425G68,2,1,5766250,0,0,3500,25000,n/a
LIQU,2020-07-30,GB00B24CGK77,30,15,195106851,0,0,1347,2529,n/a
LIQU,2020-07-30,GB00B1N7Z094,4,2,25738781,0,0,17096.5,34193,n/a
LIQU,2020-07-30,GB00B1V9NW54,2,1,21920000,0,0,20000,201789,n/a
LIQU,2020-07-30,GB00B1VNSX38,4,2,23155510.4,0,0,42080,147896,n/a
LIQU,2020-07-30,GB00B1VQ6H25,14,7,57215690,0,0,7500,126602,n/a
LIQU,2020-07-30,GB00B1VZ0M25,2,1,67371370,0,0,39215,61029,n/a
LIQU,2020-07-30,GB00B1XZS820,8,4,36836365.6,0,0,3991,8109,n/a
LIQU,2020-07-30,IT0005090300,4,2,1762295.71,0,0,100102,186947.5,n/a
LIQU,2020-07-30,IT0005239360,8,4,399166.017,0,0,12045,15408.5,n/a
LIQU,2020-07-30,IT0005366767,8,4,2409335.6775,0,0,43675,131025,n/a
LIQU,2020-07-30,IT0003497168,4,2,948688.89435,0,0,1327157,2577157,n/a
LIQU,2020-07-30,IT0003856405,2,1,117067.5,0,0,20625,97321.5,n/a
LIQU,2020-07-30,IT0004176001,6,3,394135.355,0,0,6393,11545.5,n/a
LIQU,2020-07-30,IT0003115950,4,2,785467.06,0,0,15533.5,41361.5,n/a
LIQU,2020-07-30,IT0003128367,24,12,2614949.888,0,0,14045.5,21580,n/a
LIQU,2020-07-30,IT0003132476,4,2,206572.9075,0,0,12788.5,54468,n/a
LIQU,2020-07-30,IT0003492391,10,5,482789.25,0,0,556,1307.5,n/a
LIQU,2020-07-30,IM00BF0FMG91,2,1,4933618.8,0,0,25223,37611.5,n/a
LIQU,2020-07-30,IT0000072618,4,2,255899.3198,0,0,71682.5,356724.5,n/a
LIQU,2020-07-30,IT0001063210,2,1,11559.6,0,0,7800,87543.5,n/a
LIQU,2020-07-30,IT0001207098,2,1,47801.28,0,0,2784,4098.5,n/a
LIQU,2020-07-30,IE00BZ12WP82,2,1,389134,0,0,1889,11695,n/a
LIQU,2020-07-30,GRS096003009,4,2,797000,0,0,100000,200000,n/a
LIQU,2020-07-30,HU0000123096,4,2,321437500,0,0,25000,105307,n/a
LIQU,2020-07-30,IE0001827041,4,2,51177.8,0,0,830,11904.5,n/a
LIQU,2020-07-30,IE0004906560,10,5,1567842.1,0,0,1438,4771,n/a
LIQU,2020-07-30,IE00B010DT83,2,1,26620552.5,0,0,114497,167422.5,n/a
LIQU,2020-07-30,GB00BYYJL418,2,1,4621344,0,0,29624,39812,n/a
LIQU,2020-07-30,GB00BYZDVK82,2,1,56362274.5,0,0,46949,324664.5,n/a
LIQU,2020-07-30,GB00BYZN9041,12,6,207116967,0,0,6267,9661,n/a
LIQU,2020-07-30,GB00BZ02Q916,4,2,45433750,0,0,237500,637500,n/a
LIQU,2020-07-30,GB00BZ059357,2,1,5040117.2,0,0,50936,213239.5,n/a
LIQU,2020-07-30,GB00BZ0D6727,2,1,10540000,0,0,10000,60340,n/a
LIQU,2020-07-30,GB00BYV24996,4,2,6939708,0,0,25238.5,155122.5,n/a
LIQU,2020-07-30,GB00BYW0PQ60,2,1,138700000,0,0,250000,489961.5,n/a
LIQU,2020-07-30,GB00BYX7JT74,2,1,19216111.2,0,0,197392,336835,n/a
LIQU,2020-07-30,GB00BY9D0Y18,6,3,49123525.8,0,0,17334,97635.5,n/a
LIQU,2020-07-30,GB00BYQ0JC66,2,1,1596474.6,0,0,3846,5101,n/a
LIQU,2020-07-30,GB00BYRJH519,2,1,18379791.6,0,0,88068,94034,n/a
LIQU,2020-07-30,NO0003078800,4,2,7003029.125,0,0,25572.5,65343.5,n/a
LIQU,2020-07-30,NO0003733800,2,1,4219567.17,0,0,47523,748547,n/a
LIQU,2020-07-30,NL0012866412,2,1,70435.345,0,0,1847,4538,n/a
LIQU,2020-07-30,NL0013267909,12,6,1125660.11,0,0,1199.5,1486,n/a
LIQU,2020-07-30,NL0013654783,4,2,663550.06,0,0,4062.5,5894,n/a
LIQU,2020-07-30,NL0012015705,2,1,480011.873234,0,0,5310,6655,n/a
LIQU,2020-07-30,NL0012169213,10,5,2567501.24591,0,0,4500,15091.5,n/a
LIQU,2020-07-30,NL0012328801,2,1,3760000,0,0,100000,1599182.5,n/a
LIQU,2020-07-30,NL0010832176,12,6,1053548.8,0,0,530.5,885,n/a
LIQU,2020-07-30,NL0010937058,6,3,1693579.57,0,0,10000,30449,n/a
LIQU,2020-07-30,NL0011333752,2,1,86974.083,0,0,23399,45372.5,n/a
LIQU,2020-07-30,NL0011585146,2,1,263630.925,0,0,1741,1755.5,n/a
LIQU,2020-07-30,NL0011794037,10,5,1827696.085,0,0,4368,20237.5,n/a
LIQU,2020-07-30,NL0011821202,4,2,302377.772,0,0,25483,28027,n/a
LIQU,2020-07-30,NL0010273215,24,12,2821678.875,0,0,410.5,559,n/a
LIQU,2020-07-30,NL0010545661,6,3,1889661.384,0,0,107500,182268,n/a
LIQU,2020-07-30,NL0010583399,6,3,622161.9,0,0,6839,21580.5,n/a
LIQU,2020-07-30,NL0010773842,6,3,134625.84,0,0,672,3260,n/a
LIQU,2020-07-30,NL0000388619,6,3,1509237.82,0,0,13418,13998.5,n/a
LIQU,2020-07-30,NL0000226223,8,4,1708906.93,0,0,19165.5,27478,n/a
LIQU,2020-07-30,NL0000235190,10,5,7693075.465,0,0,4939,37939.5,n/a
LIQU,2020-07-30,NL0000303709,2,1,27151.704,0,0,10852,32327.5,n/a
LIQU,2020-07-30,NL0000334118,2,1,1269500,0,0,10000,30000,n/a
LIQU,2020-07-30,NL0000009082,4,2,358740.291,0,0,79826.5,159653,n/a
LIQU,2020-07-30,NL0000009165,18,9,20463960.42,0,0,21410,40000,n/a
LIQU,2020-07-30,LU0569974404,2,1,61678.065,0,0,2449,4093,n/a
LIQU,2020-07-30,LU1072616219,6,3,65959,0,0,11,23948.5,n/a
LIQU,2020-07-30,LU1598757687,12,6,744972.8665,0,0,11746,56558,n/a
LIQU,2020-07-30,JE00BG6L7297,2,1,1913812.1,0,0,7313,20356.5,n/a
LIQU,2020-07-30,JE00BJVNSS43,4,2,32336036,0,0,2334.5,4855,n/a
LIQU,2020-07-30,JE00BN574F90,2,1,1868130,0,0,561,15944.5,n/a
LIQU,2020-07-30,JE00B2419D89,6,3,21818032.5,0,0,125000,197464,n/a
LIQU,2020-07-30,JE00B5TT1872,2,1,991375,0,0,5000,278032.5,n/a
LIQU,2020-07-30,JE00B6T5S470,4,2,89446003,0,0,23615,30095.5,n/a
LIQU,2020-07-30,IT0004965148,2,1,397695.2,0,0,12088,81044,n/a
LIQU,2020-07-30,US16951T1198,2,1,121324,0,0,6190,6190,n/a
LIQU,2020-07-30,US46627J3023,2,1,174469.8,0,0,15718,81737.5,n/a
LIQU,2020-07-30,US55315J1025,2,1,1069609.695,0,0,39963,69981.5,n/a
LIQU,2020-07-30,SE0012673267,2,1,19173806.6,0,0,31967,319934.5,n/a
LIQU,2020-07-30,SE0012853455,2,1,4483374.9,0,0,22053,36026.5,n/a
LIQU,2020-07-30,SE0011167956,2,1,563456.5,0,0,2567,3783.5,n/a
LIQU,2020-07-30,SE0009922164,2,1,3877133.7,0,0,13201,206600.5,n/a
LIQU,2020-07-30,SE0010100958,2,1,2254404.25,0,0,12605,12686,n/a
