MARKET_SEGMENT_ID,INSTRUMENT_NAME,INSTRUMENT_ISIN,INSTRUMENT_CFI,INSTRUMENT_CCY,INSTRUMENT_DESC
LIQU,Bollore Ord Shs,FR0000039299,ESVUFN,EUR,Bollore Ord Shs
LIQU,Bolsas Y Mercados Espanoles Sociedad Holding De Mercados Y Sistemas Financieros ,ES0115056139,ESVUFR,EUR,Bolsas Y Mercados Espanoles Sociedad Holding De Mercados Y Sistemas Financieros 
LIQU,Bonava Ord Shs Class B,SE0008091581,ESVUFR,SEK,Bonava Ord Shs Class B
LIQU,Bonduelle Ord Shs,FR0000063935,ESVUFN,EUR,Bonduelle Ord Shs
LIQU,Bonhill Group Ord Shs,GB00BFWYSS80,ESVUFR,GBp,Bonhill Group Ord Shs
LIQU,Boohoo Group Ord Shs,JE00BG6L7297,ESVUFR,GBp,Boohoo Group Ord Shs
LIQU,Boozt Ord Shs,SE0009888738,ESVUFR,SEK,Boozt Ord Shs
LIQU,Borr Drilling Ord Shs,BMG1466R1088,ESVUFR,NOK,Borr Drilling Ord Shs
LIQU,Borregaard Ord Shs,NO0010657505,ESVUFR,NOK,Borregaard Ord Shs
LIQU,Borussia Dortmund Ord Shs,DE0005493092,ESVUFB,EUR,Borussia Dortmund Ord Shs
LIQU,Boussard & Gavaudan Holding Ord Shs,GG00B1FQG453,ESVUFN,EUR,Boussard & Gavaudan Holding Ord Shs
LIQU,Bouygues Ord Shs,FR0000120503,ESVUFN,EUR,Bouygues Ord Shs
LIQU,Bovis Homes Group Ord Shs,GB0001859296,ESVUFR,GBp,Bovis Homes Group Ord Shs
LIQU,Bpost Ord Shs,BE0974268972,ESVUFN,EUR,Bpost Ord Shs
LIQU,Brain Biotechnology Research and Information Network N Ord Shs,DE0005203947,ESVUFR,EUR,Brain Biotechnology Research and Information Network N Ord Shs
LIQU,Bravida Holding Ord Shs,SE0007491303,ESVUFR,SEK,Bravida Holding Ord Shs
LIQU,Breedon Group Ord Shs,JE00B2419D89,ESVUFR,GBp,Breedon Group Ord Shs
LIQU,Brenntag Ord Shs,DE000A1DAHH0,ESVUFR,EUR,Brenntag Ord Shs
LIQU,Brewin Dolphin Holdings Ord Shs,GB0001765816,ESVUFR,GBp,Brewin Dolphin Holdings Ord Shs
LIQU,British American Tobacco Ord Shs,GB0002875804,ESVUFR,GBp,British American Tobacco Ord Shs
LIQU,British Land REIT Ord Shs,GB0001367019,ESVUFR,GBp,British Land REIT Ord Shs
LIQU,Britvic Ord Shs,GB00B0N8QD54,ESVUFR,GBp,Britvic Ord Shs
LIQU,Brooks Macdonald Group Ord Shs,GB00B067N833,ESVUFR,GBp,Brooks Macdonald Group Ord Shs
LIQU,Brown(N.)Group Ord Shs,GB00B1P6ZR11,ESVUFR,GBp,Brown(N.)Group Ord Shs
LIQU,Brunel International Ord Shs,NL0010776944,ESVUFN,EUR,Brunel International Ord Shs
LIQU,Brunello Cucinelli Ord Shs,IT0004764699,ESVUFR,EUR,Brunello Cucinelli Ord Shs
LIQU,Bucher Industries Ord Shs,CH0002432174,ESVUFR,CHF,Bucher Industries Ord Shs
LIQU,Bunzl Ord Shs,GB00B0744B38,ESVUFR,GBp,Bunzl Ord Shs
LIQU,Burberry Group Ord Shs,GB0031743007,ESVUFR,GBp,Burberry Group Ord Shs
LIQU,Burckhardt Compression Holding Ord Shs,CH0025536027,ESVTFR,CHF,Burckhardt Compression Holding Ord Shs
LIQU,Bure Equity Ord Shs,SE0000195810,ESVUFR,SEK,Bure Equity Ord Shs
LIQU,Bureau Veritas Ord Shs,FR0006174348,ESVUFN,EUR,Bureau Veritas Ord Shs
LIQU,Burford Capital Ord Shs,GG00B4L84979,ESVUFR,GBp,Burford Capital Ord Shs
LIQU,Buzzi Unicem Saving Shs,IT0001369427,EPNNQB,EUR,Buzzi Unicem Saving Shs
LIQU,Buzzi Unicem Senza Vincoli Di Rappresentazione Grafica Ord Shs,IT0001347308,ESVUFR,EUR,Buzzi Unicem Senza Vincoli Di Rappresentazione Grafica Ord Shs
LIQU,Bygghemma Group First Ord Shs,SE0010948588,ESVUFR,SEK,Bygghemma Group First Ord Shs
LIQU,Byggmax Group Ord Shs,SE0003303627,ESVUFR,SEK,Byggmax Group Ord Shs
LIQU,C C Group Ord Shs,IE00B010DT83,ESVUFR,EUR,C C Group Ord Shs
LIQU,CA Immobilien Anlagen Ord Shs,AT0000641352,ESVUFB,EUR,CA Immobilien Anlagen Ord Shs
LIQU,CCC Ord Shs,PLCCC0000016,ESVUFB,PLN,CCC Ord Shs
LIQU,CD Project Ord Shs,PLOPTTC00011,ESVUFB,PLN,CD Project Ord Shs
LIQU,CEVA Logistics Ord Shs,CH0413237394,ESVTFR,CHF,CEVA Logistics Ord Shs
LIQU,CIA DE Distribucion Integral Ord Shs,ES0105027009,ESVUFB,EUR,CIA DE Distribucion Integral Ord Shs
LIQU,CIE Automotive Ord Shs,ES0105630315,ESVUFB,EUR,CIE Automotive Ord Shs
LIQU,CLX Communications Ord Shs,SE0007439112,ESVUFR,SEK,CLX Communications Ord Shs
LIQU,CMC markets Ord Shs,GB00B14SKR37,ESVUFR,GBp,CMC markets Ord Shs
LIQU,CNH Industrial Ord Shs,NL0010545661,ESVUFN,EUR,CNH Industrial Ord Shs
LIQU,CNP Assurances Ord Shs,FR0000120222,ESVUFN,EUR,CNP Assurances Ord Shs
LIQU,CRH Ord Shs,IE0001827041,ESVUFR,EUR,CRH Ord Shs
LIQU,CTS Eventim Ord Shs,DE0005470306,ESVUFB,EUR,CTS Eventim Ord Shs
LIQU,CVS Group Ord Shs,GB00B2863827,ESVUFR,GBp,CVS Group Ord Shs
LIQU,CYBG Ord Shs,GB00BD6GN030,ESVUFR,GBp,CYBG Ord Shs
LIQU,Cairn Energy Ord Shs,GB00B74CDH82,ESVUFR,GBp,Cairn Energy Ord Shs
LIQU,Cairn Homes Ord Shs,IE00BWY4ZF18,ESVUFR,EUR,Cairn Homes Ord Shs
LIQU,CaixaBank Ord Shs,ES0140609019,ESVUFR,EUR,CaixaBank Ord Shs
LIQU,Cancom Ord Shs,DE0005419105,ESVUFB,EUR,Cancom Ord Shs
LIQU,Capgemini Ord Shs,FR0000125338,ESVUFN,EUR,Capgemini Ord Shs
LIQU,Capita Ord Shs,GB00B23K0M20,ESVUFR,GBp,Capita Ord Shs
LIQU,Capital & Counties Properties Ord Shs,GB00B62G9D36,ESVUFR,GBp,Capital & Counties Properties Ord Shs
LIQU,Capital & Regional REIT Ord Shs,GB0001741544,ESVUFR,GBp,Capital & Regional REIT Ord Shs
LIQU,Carclo Ord Shs,GB0001751915,ESVUFR,GBp,Carclo Ord Shs
LIQU,Card Factory Ordinary Shs,GB00BLY2F708,ESVUFR,GBp,Card Factory Ordinary Shs
LIQU,Carel Ord Shs,IT0005331019,ESVUFR,EUR,Carel Ord Shs
LIQU,Caretech Holdings Ord Shs,GB00B0KWHQ09,ESVUFR,GBp,Caretech Holdings Ord Shs
LIQU,Cargotec Ord Shs,FI0009013429,ESRUFR,EUR,Cargotec Ord Shs
LIQU,Carl Zeiss Meditec Ord Shs,DE0005313704,ESVUFB,EUR,Carl Zeiss Meditec Ord Shs
LIQU,Carlsberg Ord Shs Class B,DK0010181759,ESEUFN,DKK,Carlsberg Ord Shs Class B
LIQU,Carmila Ord Shs,FR0010828137,ESVUFN,EUR,Carmila Ord Shs
LIQU,Carnival Ord Shs,GB0031215220,ESVUFR,GBp,Carnival Ord Shs
LIQU,Carpetright Ord Shs,GB0001772945,ESVUFR,GBp,Carpetright Ord Shs
LIQU,Carrefour Ord Shs,FR0000120172,ESVUFN,EUR,Carrefour Ord Shs
LIQU,Casino Guichard Perrachon Ord Shs,FR0000125585,ESVUFN,EUR,Casino Guichard Perrachon Ord Shs
LIQU,Castellum Ord Shs,SE0000379190,ESVUFR,SEK,Castellum Ord Shs
LIQU,Catena Media Ordinary Shares,MT0001000109,ESVUFR,SEK,Catena Media Ordinary Shares
LIQU,Catena Ord Shs,SE0001664707,ESVUFR,SEK,Catena Ord Shs
LIQU,Caverion Ord Shs,FI4000062781,ESVUFR,EUR,Caverion Ord Shs
LIQU,Ceconomy Ord Shs,DE0007257503,ESVUFB,EUR,Ceconomy Ord Shs
LIQU,Cegedim Ord Shs,FR0000053506,ESVUFN,EUR,Cegedim Ord Shs
LIQU,CellaVision Ord Shs,SE0000683484,ESVUFR,SEK,CellaVision Ord Shs
LIQU,Cellectis Ord Shs,FR0010425595,ESVUFN,EUR,Cellectis Ord Shs
LIQU,Cellnex Telecom Ord Shs,ES0105066007,ESVUFB,EUR,Cellnex Telecom Ord Shs
LIQU,Cello Health Ord Shs,GB00B0310763,ESVUFR,GBp,Cello Health Ord Shs
LIQU,Cenit Ord Shs,DE0005407100,ESVUFB,EUR,Cenit Ord Shs
LIQU,Centamin Ord Shs,JE00B5TT1872,ESVUFR,GBp,Centamin Ord Shs
LIQU,Central Asia Metals Ord Shs,GB00B67KBV28,ESVUFR,GBp,Central Asia Metals Ord Shs
LIQU,Centrica Ord Shs,GB00B033F229,ESVUFR,GBp,Centrica Ord Shs
LIQU,Centrotec Sustainable Ord Shs,DE0005407506,ESVUFB,EUR,Centrotec Sustainable Ord Shs
LIQU,Cerved Group Ord Shs,IT0005010423,ESVUFR,EUR,Cerved Group Ord Shs
LIQU,Cgg Ord Shs,FR0013181864,ESVUFN,EUR,Cgg Ord Shs
LIQU,Character Group Ord Shs,GB0008976119,ESVUFR,GBp,Character Group Ord Shs
LIQU,Chargeurs Ord Shs,FR0000130692,ESVUFN,EUR,Chargeurs Ord Shs
LIQU,Charles Stanley Group Ord Shs,GB0006556046,ESVUFR,GBp,Charles Stanley Group Ord Shs
LIQU,Charles Taylor Ord Shs,GB0001883718,ESVUFR,GBp,Charles Taylor Ord Shs
LIQU,Charter Court Financial Services Group Ord Shs,GB00BD822578,ESVUFR,GBp,Charter Court Financial Services Group Ord Shs
LIQU,Chemring Group Ord Shs,GB00B45C9X44,ESVUFR,GBp,Chemring Group Ord Shs
LIQU,Chesnara Ord Shs,GB00B00FPT80,ESVUFR,GBp,Chesnara Ord Shs
LIQU,Chocoladefabriken Lindt & Spruengli Ord Shs,CH0010570759,ESVTFR,CHF,Chocoladefabriken Lindt & Spruengli Ord Shs
LIQU,Chocoladefabriken Lindt & Spruengli Par Shs,CH0010570767,ESNUFB,CHF,Chocoladefabriken Lindt & Spruengli Par Shs
LIQU,Christian Hansen Holding Ord Shs,DK0060227585,ESVUFN,DKK,Christian Hansen Holding Ord Shs
LIQU,Cineworld Group Ord Shs,GB00B15FWH70,ESVUFR,GBp,Cineworld Group Ord Shs
LIQU,Cir Spa Compagnie Industriali Riunite Ord Shs,IT0000080447,ESVUFR,EUR,Cir Spa Compagnie Industriali Riunite Ord Shs
LIQU,City Pub Group Ord Shs,GB00BYWRS683,ESVUFR,GBp,City Pub Group Ord Shs
LIQU,Citycon Ord Shs,FI0009002471,ESVUFR,EUR,Citycon Ord Shs
LIQU,Clariant Ord Shs,CH0012142631,ESVUFR,CHF,Clariant Ord Shs
LIQU,Clarkson Ord Shs,GB0002018363,ESVUFR,GBp,Clarkson Ord Shs
LIQU,Clinigen Group Ord Shs,GB00B89J2419,ESVUFR,GBp,Clinigen Group Ord Shs
LIQU,Clipper Logistics Ord Shs,GB00BMMV6B79,ESVUFR,GBp,Clipper Logistics Ord Shs
LIQU,Cloetta Ord Shs,SE0002626861,ESVUFR,SEK,Cloetta Ord Shs
LIQU,Close Bros Group Ord Shs,GB0007668071,ESVUFR,GBp,Close Bros Group Ord Shs
LIQU,Coats Group Ord Shs,GB00B4YZN328,ESVUFR,GBp,Coats Group Ord Shs
LIQU,Cobham Ord Shs,GB00B07KD360,ESVUFR,GBp,Cobham Ord Shs
LIQU,Coca Cola European Partners Ord Shs,GB00BDCPN049,ESVUFN,EUR,Coca Cola European Partners Ord Shs
LIQU,Coca Cola HBC Ord Shs,CH0198251305,ESVUFR,GBp,Coca Cola HBC Ord Shs
LIQU,Codemasters Group Holding Ord Shs,GB00BFWZ2G72,ESVUFR,GBp,Codemasters Group Holding Ord Shs
LIQU,Codere Ord Shs,ES0119256032,ESVUFB,EUR,Codere Ord Shs
LIQU,Coface Ord Shs,FR0010667147,ESVUFN,EUR,Coface Ord Shs
LIQU,Cofinimmo REIT Ord Shs,BE0003593044,ESVUFN,EUR,Cofinimmo REIT Ord Shs
LIQU,Coima Res Ord Shs,IT0005136681,ESVUFX,EUR,Coima Res Ord Shs
LIQU,Collector Ord Shs,SE0007048020,ESVUFR,SEK,Collector Ord Shs
LIQU,Coloplast Ord Shs Class B,DK0060448595,ESVUFN,DKK,Coloplast Ord Shs Class B
LIQU,Com Hem Holding Ord Shs,SE0005999778,ESVUFR,SEK,Com Hem Holding Ord Shs
LIQU,Comet Holding Ord Shs,CH0360826991,ESVUFR,CHF,Comet Holding Ord Shs
LIQU,Commercial Intl.Bank (Egypt) Sae GDR,US2017122050,EDSXFR,USD,Commercial Intl.Bank (Egypt) Sae GDR
LIQU,Commerzbank Ord Shs,DE000CBK1001,ESVUFB,EUR,Commerzbank Ord Shs
LIQU,Compagnie Financiere Richemont Ord Shs,CH0210483332,ESVUFR,CHF,Compagnie Financiere Richemont Ord Shs
LIQU,Compagnie de Saint Gobain Ord Shs,FR0000125007,ESVUFN,EUR,Compagnie de Saint Gobain Ord Shs
LIQU,Compagnie des Alpes Ord Shs,FR0000053324,ESVUFN,EUR,Compagnie des Alpes Ord Shs
LIQU,Compagniie Plastic Omnium Ord Shs,FR0000124570,ESVUFN,EUR,Compagniie Plastic Omnium Ord Shs
LIQU,Compass Group Ord Shs,GB00BD6K4575,ESVUFR,GBp,Compass Group Ord Shs
LIQU,Compugroup Medical Ord Shs,DE0005437305,ESVUFB,EUR,Compugroup Medical Ord Shs
LIQU,Computacenter Ord Shs,GB00BV9FP302,ESVUFR,GBp,Computacenter Ord Shs
LIQU,Concentric Ord Shs,SE0003950864,ESVUFR,SEK,Concentric Ord Shs
LIQU,Connect Group Ord Shs,GB00B17WCR61,ESVUFR,GBp,Connect Group Ord Shs
LIQU,Consort Medical Ord Shs,GB0000946276,ESVUFR,GBp,Consort Medical Ord Shs
LIQU,Construcciones Y Auxiliar De Ferrocarriles Ord Shs,ES0121975009,ESVUFB,EUR,Construcciones Y Auxiliar De Ferrocarriles Ord Shs
LIQU,Continental Ord Shs,DE0005439004,ESVUFB,EUR,Continental Ord Shs
LIQU,ContourGlobal Ord Shs,GB00BF448H58,ESVUFR,GBp,ContourGlobal Ord Shs
LIQU,Convatec Group Ord Shs,GB00BD3VFW73,ESVUFR,GBp,Convatec Group Ord Shs
LIQU,Conzzeta Ord Shs,CH0244017502,ESVUFR,CHF,Conzzeta Ord Shs
LIQU,Coor Service Management Holding Ord Shs,SE0007158829,ESVUFR,SEK,Coor Service Management Holding Ord Shs
LIQU,Corbion NV Ord Shs,NL0010583399,ESVUFN,EUR,Corbion NV Ord Shs
LIQU,Corestate Capital Holding Ord Shs,LU1296758029,ESXXXR,EUR,Corestate Capital Holding Ord Shs
LIQU,Corporacion Financiera Alba Ord Shs,ES0117160111,ESVUFB,EUR,Corporacion Financiera Alba Ord Shs
LIQU,Corticeira Amorim Ord Shs,PTCOR0AE0006,ESVUFB,EUR,Corticeira Amorim Ord Shs
LIQU,Costain Group Ord Shs,GB00B64NSP76,ESXXXR,GBp,Costain Group Ord Shs
LIQU,Countryside Prop Ord Shs,GB00BYPHNG03,ESVUFR,GBp,Countryside Prop Ord Shs
LIQU,Countrywide Ord Shs,GB00B9NWP991,ESVUFR,GBp,Countrywide Ord Shs
LIQU,Covestro Ord Shs,DE0006062144,ESVUFB,EUR,Covestro Ord Shs
LIQU,Covivio Ord Shs,FR0000064578,ESVUFN,EUR,Covivio Ord Shs
LIQU,Cramo Ord Shs,FI0009900476,ESVUFR,EUR,Cramo Ord Shs
LIQU,Craneware Ord Shs,GB00B2425G68,ESVUFR,GBp,Craneware Ord Shs
LIQU,Cranswick Ord Shs,GB0002318888,ESVUFR,GBp,Cranswick Ord Shs
LIQU,Credit Agricole Ord Shs,FR0000045072,ESVUFN,EUR,Credit Agricole Ord Shs
LIQU,Credit Suisse Group Ord Shs,CH0012138530,ESVUFR,CHF,Credit Suisse Group Ord Shs
LIQU,Credito Emiliano Ord Shs,IT0003121677,ESVUFR,EUR,Credito Emiliano Ord Shs
LIQU,Crest Nicholson Holdings Ord Shs,GB00B8VZXT93,ESVUFR,GBp,Crest Nicholson Holdings Ord Shs
LIQU,Croda International Ord Shs,GB00BYZWX769,ESVUFR,GBp,Croda International Ord Shs
LIQU,CropEnergies Ord Shs,DE000A0LAUP1,ESVUFB,EUR,CropEnergies Ord Shs
LIQU,Curtis Banks Group Ord Shs,GB00BW0D4R71,ESVUFR,GBp,Curtis Banks Group Ord Shs
LIQU,D''Ieteren (D) Ord Shs,BE0974259880,ESVUFN,EUR,D''Ieteren (D) Ord Shs
LIQU,D4T4 Solutions Ord Shs,GB0001351955,ESVUFR,GBp,D4T4 Solutions Ord Shs
LIQU,DBV Technologies Ord Shs,FR0010417345,ESVUFN,EUR,DBV Technologies Ord Shs
LIQU,DCC Ord Shs,IE0002424939,ESVUFR,GBp,DCC Ord Shs
LIQU,DFDS Ord Shs,DK0060655629,ESVUFN,DKK,DFDS Ord Shs
LIQU,DFS Furniture Ord Shs,GB00BTC0LB89,ESVUFR,GBp,DFS Furniture Ord Shs
LIQU,DIC Asset Ord Shs,DE000A1X3XX4,ESVUFR,EUR,DIC Asset Ord Shs
LIQU,DKSH Holding Ord Shs,CH0126673539,ESVTFR,CHF,DKSH Holding Ord Shs
LIQU,DMG Mori Ord Shs,DE0005878003,ESVUFB,EUR,DMG Mori Ord Shs
LIQU,DNA Ord Shs,FI4000062385,ESVUFR,EUR,DNA Ord Shs
LIQU,DNB Ord Shs,NO0010031479,ESVTFR,NOK,DNB Ord Shs
LIQU,DO & CO Aktiengesellschaft Ord Shs,AT0000818802,ESVUFB,EUR,DO & CO Aktiengesellschaft Ord Shs
LIQU,DP Eurasia Ord Shs,NL0012328801,ESVUFN,GBp,DP Eurasia Ord Shs
LIQU,DSV Ord Shs,DK0060079531,ESVUFN,DKK,DSV Ord Shs
LIQU,DWS Group & GmbH Co KgaA Ord Shs,DE000DWS1007,ESVUFB,EUR,DWS Group & GmbH Co KgaA Ord Shs
LIQU,Daejan Holdings Ord Shs,GB0002502036,ESXXXR,GBp,Daejan Holdings Ord Shs
LIQU,Daetwyler Holding Ord Shs,CH0030486770,ESVUFB,CHF,Daetwyler Holding Ord Shs
LIQU,Daily Mail And General Trust Non Voting Ord Shs,GB0009457366,ESNUFR,GBp,Daily Mail And General Trust Non Voting Ord Shs
LIQU,Daimler Ord Shs,DE0007100000,ESVUFR,EUR,Daimler Ord Shs
LIQU,Dairy Crest Group Ord Shs,GB0002502812,ESVUFR,GBp,Dairy Crest Group Ord Shs
LIQU,Dalata Hotel Group Ord Shs,IE00BJMZDW83,ESVUFR,EUR,Dalata Hotel Group Ord Shs
LIQU,Danieli & C Officine Meccaniche Saving Shs,IT0000076486,EPNNQB,EUR,Danieli & C Officine Meccaniche Saving Shs
LIQU,Danieli Ord Shs,IT0000076502,ESVUFR,EUR,Danieli Ord Shs
LIQU,Danone Ord Shs,FR0000120644,ESVUFN,EUR,Danone Ord Shs
LIQU,Danske Bank Ord Shs,DK0010274414,ESVUFN,DKK,Danske Bank Ord Shs
LIQU,Dart Group Ord Shs,GB00B1722W11,ESVUFR,GBp,Dart Group Ord Shs
LIQU,Dassault Aviation Ord Shs,FR0000121725,ESVUFN,EUR,Dassault Aviation Ord Shs
LIQU,Dassault Systemes Ord Shs,FR0000130650,ESVUFN,EUR,Dassault Systemes Ord Shs
LIQU,Datalogic Ord Shs,IT0004053440,ESVUFR,EUR,Datalogic Ord Shs
LIQU,Davide Campari Milano Ord Shs,IT0005252207,ESVUFR,EUR,Davide Campari Milano Ord Shs
LIQU,De La Rue Ord Shs,GB00B3DGH821,ESVUFR,GBp,De La Rue Ord Shs
LIQU,De''Longhi Ord Shs,IT0003115950,ESVUFR,EUR,De''Longhi Ord Shs
LIQU,Debenhams Ord Shs,GB00B126KH97,ESVUFR,GBp,Debenhams Ord Shs
LIQU,Deceuninck Ord Shs,BE0003789063,ESVUFN,EUR,Deceuninck Ord Shs
LIQU,Dechra Pharmaceuticals Ord Shs,GB0009633180,ESVUFR,GBp,Dechra Pharmaceuticals Ord Shs
LIQU,Delivery Hero Ord Shs,DE000A2E4K43,ESVUFR,EUR,Delivery Hero Ord Shs
LIQU,Dermapharm Holding Ord Shs,DE000A2GS5D8,ESVUFB,EUR,Dermapharm Holding Ord Shs
LIQU,Derwent London REIT Ord Shs,GB0002652740,ESVUFR,GBp,Derwent London REIT Ord Shs
LIQU,Deutsche Bank Ord Shs,DE0005140008,ESVUFR,EUR,Deutsche Bank Ord Shs
LIQU,Deutsche Beteiligungs Ord Shs,DE000A1TNUT7,ESVUFR,EUR,Deutsche Beteiligungs Ord Shs
LIQU,Deutsche Boerse Ord Shs,DE0005810055,ESVUFR,EUR,Deutsche Boerse Ord Shs
LIQU,Deutsche Euroshop Ord Shs,DE0007480204,ESVUFR,EUR,Deutsche Euroshop Ord Shs
LIQU,Deutsche Lufthansa Ord Shs,DE0008232125,ESVTFR,EUR,Deutsche Lufthansa Ord Shs
LIQU,Deutsche Pfandbriefbank Ord Shs,DE0008019001,ESVUFB,EUR,Deutsche Pfandbriefbank Ord Shs
LIQU,Deutsche Post Ord Shs,DE0005552004,ESVUFR,EUR,Deutsche Post Ord Shs
LIQU,Deutsche Telekom N Ord Shs,DE0005557508,ESVUFR,EUR,Deutsche Telekom N Ord Shs
LIQU,Deutsche Wohnen Ord Shs,DE000A0HN5C6,ESVUFB,EUR,Deutsche Wohnen Ord Shs
LIQU,Deutz Ord Shs,DE0006305006,ESVUFB,EUR,Deutz Ord Shs
LIQU,Devoteam Ord Shs,FR0000073793,ESVUFN,EUR,Devoteam Ord Shs
LIQU,Devro Ord Shs,GB0002670437,ESVUFR,GBp,Devro Ord Shs
LIQU,Diageo Ord Shs,GB0002374006,ESVUFR,GBp,Diageo Ord Shs
LIQU,Dialog Semicon Ord Shs,GB0059822006,ESVUFR,EUR,Dialog Semicon Ord Shs
LIQU,Diasorin Ord Shs,IT0003492391,ESVUFR,EUR,Diasorin Ord Shs
LIQU,Diebold Nixdorf Ord Shs,DE000A0CAYB2,ESVUFB,EUR,Diebold Nixdorf Ord Shs
LIQU,Dignity Ord Shs,GB00BRB37M78,ESVUFR,GBp,Dignity Ord Shs
LIQU,Dino Polska Ord Shs,PLDINPL00011,ESVUFB,PLN,Dino Polska Ord Shs
LIQU,Diploma Ord Shs,GB0001826634,ESVUFR,GBp,Diploma Ord Shs
LIQU,Direct Line Insurance Ord Shs,GB00BY9D0Y18,ESVUFR,GBp,Direct Line Insurance Ord Shs
LIQU,Discoverie Group Ord Shs,GB0000055888,ESVUFR,GBp,Discoverie Group Ord Shs
LIQU,Distribuidora Internacional De Alimentacion Ord Shs,ES0126775032,ESVUFB,EUR,Distribuidora Internacional De Alimentacion Ord Shs
LIQU,Diversified Gas Oil Ord Shs,GB00BYX7JT74,ESVUFR,GBp,Diversified Gas Oil Ord Shs
LIQU,Dixons Carphone Ord Shs,GB00B4Y7R145,ESVUFR,GBp,Dixons Carphone Ord Shs
LIQU,DnoOrd Shs,NO0003921009,ESVUFR,NOK,DnoOrd Shs
LIQU,Dobank Ord Shs,IT0001044996,ESVUFR,EUR,Dobank Ord Shs
LIQU,Dometic Group Ordinary Shares,SE0007691613,ESVUFR,SEK,Dometic Group Ordinary Shares
LIQU,Domino''S Pizza Group Ord Shs,GB00BYN59130,ESVUFR,GBp,Domino''S Pizza Group Ord Shs
LIQU,Doric Nimrod Air Three Prf Shs,GG00B92LHN58,EPVXXR,GBp,Doric Nimrod Air Three Prf Shs
LIQU,Dormakaba Holding Ord Shs,CH0011795959,ESVUFR,CHF,Dormakaba Holding Ord Shs
LIQU,DotDigital Group Ord Shs,GB00B3W40C23,ESVUFR,GBp,DotDigital Group Ord Shs
LIQU,Dr Hoenle Ord Shs,DE0005157101,ESVUFB,EUR,Dr Hoenle Ord Shs
LIQU,Draegerwerk Ord shs,DE0005550602,ESVUFB,EUR,Draegerwerk Ord shs
LIQU,Draegerwerk Pref Shs,DE0005550636,EPNXXB,EUR,Draegerwerk Pref Shs
LIQU,Drax Group Ord Shs,GB00B1VNSX38,ESVUFR,GBp,Drax Group Ord Shs
LIQU,Duerr Ord Shs,DE0005565204,ESVUFB,EUR,Duerr Ord Shs
LIQU,Dufry Ord Shs,CH0023405456,ESVTFR,CHF,Dufry Ord Shs
LIQU,Duke Royalty Ord Shs,GG00BYZSSY63,ESVUFR,GBp,Duke Royalty Ord Shs
LIQU,Dunelm Group Ord Shs,GB00B1CKQ739,ESVUFR,GBp,Dunelm Group Ord Shs
LIQU,Dustin Group Ord Shs,SE0006625471,ESVUFR,SEK,Dustin Group Ord Shs
LIQU,E.ON N Ord Shs,DE000ENAG999,ESVUFR,EUR,E.ON N Ord Shs
LIQU,EDAG Engineering Group Ord Shs,CH0303692047,ESVTFB,EUR,EDAG Engineering Group Ord Shs
LIQU,EDP Renovaveis Ord Shs,ES0127797019,ESVUFR,EUR,EDP Renovaveis Ord Shs
LIQU,EI Group Ord Shs,GB00B1L8B624,ESVUFR,GBp,EI Group Ord Shs
LIQU,EMIS Group Ord Shs,GB00B61D1Y04,ESVUFR,GBp,EMIS Group Ord Shs
LIQU,ENCE Energia y Celulosa Ord Shs,ES0130625512,ESVUFB,EUR,ENCE Energia y Celulosa Ord Shs
LIQU,ENI Ord Shs,IT0003132476,ESVUFR,EUR,ENI Ord Shs
LIQU,ERG Ord Shs,IT0001157020,ESVUFR,EUR,ERG Ord Shs
LIQU,EU supply Ord Shs,GB00BFG35570,ESVUFR,GBp,EU supply Ord Shs
LIQU,EVN Ord Shs,AT0000741053,ESVUFB,EUR,EVN Ord Shs
LIQU,EVS Broadcast EQ Ord Shs,BE0003820371,ESVUFN,EUR,EVS Broadcast EQ Ord Shs
LIQU,Earthport Ord Shs,GB00B0DFPF10,ESVUFR,GBp,Earthport Ord Shs
LIQU,EasyJet Ord Shs,GB00B7KR2P84,ESVUFR,GBp,EasyJet Ord Shs
LIQU,Easyhotel Ord Shs,GB00BN56KF84,ESVUFR,GBp,Easyhotel Ord Shs
LIQU,Ebiquity Ord Shs,GB0004126057,ESVUFR,GBp,Ebiquity Ord Shs
LIQU,Ebro Foods Ord Shs,ES0112501012,ESVUFB,EUR,Ebro Foods Ord Shs
LIQU,Eckert & Ziegler Strahlen Und Medizintechnik Ord Shs,DE0005659700,ESVUFB,EUR,Eckert & Ziegler Strahlen Und Medizintechnik Ord Shs
LIQU,Eckoh Ord Shs,GB0033359141,ESVUFR,GBp,Eckoh Ord Shs
LIQU,Eco Animal Health Group Ord Shs,GB0032036807,ESVUFR,GBp,Eco Animal Health Group Ord Shs
LIQU,Eco Atlantic Oil and Gas Ord Shs,CA27887W1005,ESVUFR,GBp,Eco Atlantic Oil and Gas Ord Shs
LIQU,Econocom Group Ord Shs,BE0974313455,ESVUFN,EUR,Econocom Group Ord Shs
LIQU,Eddie Stobart Logistics Ord Shs,GB00BD8QVC95,ESVUFR,GBp,Eddie Stobart Logistics Ord Shs
LIQU,Edenred Ord Shs,FR0010908533,ESVUFN,EUR,Edenred Ord Shs
LIQU,Edgeware Ord Shs,SE0009268360,ESVUFR,SEK,Edgeware Ord Shs
LIQU,Ediston Property Investment Ord Shs,GB00BNGMZB68,ESVUFR,GBp,Ediston Property Investment Ord Shs
