MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,EFFECTIVE_SPREAD_AVG,VOLUME_BBO_AVG,SPREAD_BBO_AVG,CLX_BBO_COUNT,MOD_BBO_COUNT,BOOK_DEPTH_AVG,AGG_ORD_RFQ_ACCPT_MEAN_TIME,AGG_ORD_RFQ_ACCPT_MEDIAN_TIME,SPEED_EXEC_UNMOD_PASS_BBO_AVG,FOK_FAILED_COUNT,IOC_ZERO_FILL_COUNT,LIS_TRANS_COUNT,LIS_TRANS_VALUE,TRANS_MINUS_LIS_OMF_COUNT,TRANS_MINUS_LIS_OMF_VALUE,TRADING_INTERRUPTS_COUNT,TRADING_INTERRUPTS_AVG_DUR,SUSPENSIONS_COUNT,NATURE_OF_SUSPENSION,SUSPENSIONS_AVG_DUR,NO_QUOTES_PERIOD_COUNT,NO_QUOTES_PERIOD_AVG_DUR,QUOTE_PRESENCE_AVG_PCT
LIQU,2020-07-06,FI4000312251,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,127595,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FI4000440664,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,17114.52,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FR0000031122,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,127810.43,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FR0000039299,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,449500,1,107906.1,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FR0000120271,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,499813.4725,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FR0000120321,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,126036,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FR0000120578,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,115647.94,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FR0000121014,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,177799.45,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FR0000121220,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,1619175.36,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FR0000121485,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,3672850,4,632876.25,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FR0000121964,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,1125199.075,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FR0000121972,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,37201.86,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FR0000125007,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,617838.015,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FR0000125486,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,403534.06,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FR0000127771,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,2527774.71,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FR0000130577,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,1420029.24,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FR0000130650,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,75068.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FR0000131104,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,214483,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FR0004125920,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,1982577.6,2,470564.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FR0010259150,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,205502.625,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FR0010451203,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,32274.7425,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FR0010613471,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,425200,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,FR0013326246,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,416418.23,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0000904986,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,260150,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0001765816,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,73356984.75,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0001826634,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,40428750,1,13845265,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0002162385,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,17717377.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0002652740,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,197004624,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0003096442,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,25234298.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0003308607,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,86550864,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0004052071,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9855460,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0004082847,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,7084261.8,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0004544929,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,64730588.75,1,15510285.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0004657408,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,21527581.6,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0005405286,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,76523775,2,71664214.3,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0006825383,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,46529217.5,4,38223861.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0007099541,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,72472213,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0007188757,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9891882,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0008220112,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,84257165,1,4929078,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0008706128,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,131198915.74,2,50343031.95,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0008754136,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,7068280,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0008794710,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,24208000,1,11370000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0008847096,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,109725000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0009223206,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,11024627.25,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0030913577,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,109314976.55,2,108913002.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0030927254,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,12842280,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0031348658,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,5615240.56,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB0031638363,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,692669761,1,4001275,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B02L3W35,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,41065225.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B03MM408,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,45668.433426,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B06QFB75,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,129529205.25,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B0744359,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,23205000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B0LCW083,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,131580000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B0N8QD54,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,90284913.25,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B0YD2B94,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,2755000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B135BJ46,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,53820882.5,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B1FH8J72,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,1134820,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B1FP6H53,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,2795125,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B1KJJ408,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,47762010,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B1N7Z094,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,60970000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B1VQ6H25,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,11400000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B24CGK77,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,8174034,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B3DGH821,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,92377143,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B3FLWH99,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,567761.25,1,18810000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B5NR1S72,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,3,8305000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B5ZN1N88,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,9565086.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B63H8491,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,6,49564125,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B63QSB39,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,41350000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B67G5X01,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,46210522,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B6XZKY75,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,9803430,2,34912500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B7N0K053,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,6,119902848,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00B8VZXT93,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,31758505.1,1,13823870.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BD6K4575,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,59037500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BD8DR117,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,36239573.5,4,11411609,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BDD85M81,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,30238846,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BDFGHW41,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,4032000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BDR05C01,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,8,124678096,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BFXYH242,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,582600,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BFYF6298,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,71925232.5,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BFZZM640,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,16,21181279.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BG12XV81,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,4,8742672,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BG49KP99,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,9587500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BG5KQW09,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,15012500,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BHJYC057,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2,54952646,4,77195073.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BJ62K685,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,111902263.2,1,16124271.9,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BJFFLV09,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,47547000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BJQZC279,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,171250000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BJV2F804,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,6252036,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BJVQC708,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,25837188,2,10941285.6,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BKFB1C65,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,25360256.9,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BKRC5K31,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,9,1743672667.5,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BM7S7K96,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,5,97747093,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BQS10J50,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,149000000,1,14925000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BRJ9BJ26,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,72743313.5,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BTC0LB89,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,44972521,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BVGBWW93,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,61215780,1,9096500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BY9D0Y18,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,70712500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BYPHNG03,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,13748000,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BYQ0JC66,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,23218591.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BYT1DJ19,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,52480000,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BYX91H57,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,102075795.1,2,4766973.2,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BYYW3C20,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,32041890,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BZ14BX56,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,26554219,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GB00BZ77SW60,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,9027500,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GG00B1NP5142,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,1942500,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,GG00BBHX2H91,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,859914,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,IE0001827041,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,669713.346238,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,IE0007214426,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,62819.9,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,IE00B1HDWM43,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,2,135555.834,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,IE00B1RR8406,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,137298.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,IE00BWT6H894,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,336105.33984,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,IS0000000040,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,1106444.25,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,IT0000062072,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,704396.5,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,IT0000062957,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,107855.088,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,IT0000072618,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,16244954.1147,1,405810.4,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,IT0003242622,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,35457.345,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,IT0003828271,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,157637.04,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,IT0004053440,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,294753.96,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,IT0005282865,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,297500,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,IT0005366767,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,202495.44,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,JE00B6T5S470,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,821763,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,JE00BF5FX167,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,27854100,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,JE00BG6L7297,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,10,627246276.95,12,99673336.5,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,LU0327357389,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,3843818.05,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,LU1072616219,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,5,729397454.25,0,0,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,LU1250154413,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,98304,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
LIQU,2020-07-06,LU1598757687,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,1,100167.91,n/a,n/a,0,n/a,n/a,n/a,n/a,n/a
