MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,MEAN_TIME_ACCEPT,MEDIAN_TIME_ACCEPT,MEAN_TIME_REQ_QUOTE,MEDIAN_TIME_REQ_QUOTE
LIQU,2020-04-07,GB0001367019,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0001765816,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0002148343,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0013451333,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0000536739,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0000811801,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0000904986,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0012757854,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0013295789,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0013326246,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0010908533,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0010929125,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0011981968,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0012435121,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0010340141,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0010386334,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0010411983,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0010451203,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0010533075,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0010613471,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0010208488,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0010220475,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0010242511,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0010259150,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0010307819,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0010313833,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0004007813,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0004125920,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0005691656,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0006174348,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0010040865,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000130577,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000130650,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000130809,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000131104,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000125486,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000125585,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000127771,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000130395,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000130452,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000124141,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000125007,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000125346,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000121667,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000121964,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000121972,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000121261,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000121329,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000121485,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000121501,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000120693,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000121014,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000121147,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000121204,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000121220,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000120578,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000120628,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000120644,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000120271,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000120321,n/a,n/a,n/a,n/a
LIQU,2020-04-07,FR0000071946,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B1FP6H53,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B1N7Z094,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B1VZ0M25,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B1722W11,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B18V8630,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B19NLV48,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B1CRLC47,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B0LCW208,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B0YG1K06,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B10RZP78,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B132NW22,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B06QFB75,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B0744B38,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B082RF11,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B0FYMT95,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B0HZPV38,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B02L3W35,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B02QND93,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B033F229,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B03MLX29,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B03MM408,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0032164732,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0033875286,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B019KW72,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0031348658,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0031743007,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0032089863,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0009895292,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0030232317,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0030927254,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0009252882,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0009292243,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0009465807,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0008847096,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0007958233,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0007980591,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0008220112,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0008706128,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0007188757,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0007291015,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0007323586,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0007370074,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0007668071,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0007739609,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0007908733,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0006825383,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0007099541,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0005758098,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0006449366,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0006640972,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0006731235,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0006776081,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0004726096,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0004762810,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0005405286,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0005576813,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0005603997,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0003781050,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0004082847,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0004170089,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0002869419,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0002875804,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0003418950,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB0002259116,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GG00BFYT9H72,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BYV24996,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BYVX2X20,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BYWVDP49,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BYX7JT74,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BYX91H57,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BYXJC278,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BYRJ5J14,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BYT1DJ19,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BVGBWW93,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BVYVFW23,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BY9D0Y18,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BYM8GJ06,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BM7S7K96,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BMJ6DW54,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BNLPYF73,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BVC3CB83,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BKM2MW97,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BKX9C181,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BLT1Y088,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BLWDVR75,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BJTNFH41,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BJVQC708,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BKDM7X41,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BKDTK925,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BKFB1C65,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BHJYC057,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BJDQQ870,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BJFFLV09,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BJFLFT45,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BJHPLV88,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BJLP1Y77,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BGXQNP29,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BH0P3Z91,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BH4HKS39,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BFWZ2G72,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BFZNLB60,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BGBN7C04,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BDR05C01,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BD6K4575,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BD8DR117,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BDD85M81,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BDGT2M75,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B7Z0Q502,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B89J2419,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BD045071,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BD0NVK62,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BD3VFW73,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B63H8491,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B67G5X01,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B6VTTK07,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B7T77214,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B4T7HX10,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B4YZN328,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B5N0P849,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B2B0DG97,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B2NGPM57,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B2PDGW16,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B2QPKJ12,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B3MBS747,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B1WY2338,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B1XZS820,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B1YW4409,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00B24CGK77,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0012059018,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0012169213,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0010937058,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0010937066,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0011540547,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0011794037,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0010545661,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0010801007,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0000888691,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0000226223,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0000235190,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0000334118,n/a,n/a,n/a,n/a
LIQU,2020-04-07,LU1789205884,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0000008977,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0000009082,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0000009538,n/a,n/a,n/a,n/a
LIQU,2020-04-07,LU0075646355,n/a,n/a,n/a,n/a
LIQU,2020-04-07,LU0088087324,n/a,n/a,n/a,n/a
LIQU,2020-04-07,LU1072616219,n/a,n/a,n/a,n/a
LIQU,2020-04-07,LU1296758029,n/a,n/a,n/a,n/a
LIQU,2020-04-07,LU1598757687,n/a,n/a,n/a,n/a
LIQU,2020-04-07,LU1673108939,n/a,n/a,n/a,n/a
LIQU,2020-04-07,JE00BG6L7297,n/a,n/a,n/a,n/a
LIQU,2020-04-07,JE00BJVNSS43,n/a,n/a,n/a,n/a
LIQU,2020-04-07,JE00BN574F90,n/a,n/a,n/a,n/a
LIQU,2020-04-07,JE00BV9H9G76,n/a,n/a,n/a,n/a
LIQU,2020-04-07,JE00B8KF9B49,n/a,n/a,n/a,n/a
LIQU,2020-04-07,JE00BD3QJR55,n/a,n/a,n/a,n/a
LIQU,2020-04-07,JE00BF4X3P53,n/a,n/a,n/a,n/a
LIQU,2020-04-07,JE00BF5FX167,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IT0005282865,n/a,n/a,n/a,n/a
LIQU,2020-04-07,JE00B4T3BW64,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IT0004056880,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IT0004176001,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IT0004764699,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IT0005010423,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IT0003115950,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IT0003128367,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IT0003132476,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IT0003242622,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IT0003497168,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IT0003506190,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IL0011284465,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IS0000000388,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IT0000062072,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IT0001029492,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IT0001063210,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IE00BJ34P519,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IE00BYTBXV33,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IE00BZ12WP82,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IE0002424939,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IE0004906560,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IE00B00MZ448,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GG00BV54HY67,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GRS015003007,n/a,n/a,n/a,n/a
LIQU,2020-04-07,HU0000153937,n/a,n/a,n/a,n/a
LIQU,2020-04-07,IE0000669501,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BYYTFB60,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BZ14BX56,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GB00BZ4BQC70,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GG00B1W3VF54,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GG00B4L84979,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GG00B90J5Z95,n/a,n/a,n/a,n/a
LIQU,2020-04-07,GG00BF52MW15,n/a,n/a,n/a,n/a
LIQU,2020-04-07,US5603172082,n/a,n/a,n/a,n/a
LIQU,2020-04-07,US6698881090,n/a,n/a,n/a,n/a
LIQU,2020-04-07,US69343P1057,n/a,n/a,n/a,n/a
LIQU,2020-04-07,US80585Y3080,n/a,n/a,n/a,n/a
LIQU,2020-04-07,US87238U2033,n/a,n/a,n/a,n/a
LIQU,2020-04-07,US98387E2054,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0012853455,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SG9999003735,n/a,n/a,n/a,n/a
LIQU,2020-04-07,US05462W1099,n/a,n/a,n/a,n/a
LIQU,2020-04-07,US46627J3023,n/a,n/a,n/a,n/a
LIQU,2020-04-07,US55315J1025,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0011166974,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0011205194,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0009921588,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0011166610,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0011166933,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0009216278,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0009554454,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0002683557,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0004840718,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0006422390,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0006993770,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0007075056,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0007100359,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0007100581,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0000806994,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0000862997,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0001174970,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0001200015,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0001662230,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0001664707,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0000310336,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0000652216,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0000667891,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0000112385,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0000115446,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0000148884,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0000163594,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0000163628,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0000202624,n/a,n/a,n/a,n/a
LIQU,2020-04-07,PTZON0AM0006,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0000103699,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0000103814,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0000106270,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0000107419,n/a,n/a,n/a,n/a
LIQU,2020-04-07,SE0000108227,n/a,n/a,n/a,n/a
LIQU,2020-04-07,PLOPTTC00011,n/a,n/a,n/a,n/a
LIQU,2020-04-07,PTEDP0AM0009,n/a,n/a,n/a,n/a
LIQU,2020-04-07,PTGAL0AM0009,n/a,n/a,n/a,n/a
LIQU,2020-04-07,PTJMT0AE0001,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NO0010096985,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NO0010208051,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NO0010736879,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NO0010815673,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NO0010844038,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0013654783,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NO0003733800,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NO0010063308,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0012365084,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0012969182,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0013267909,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0011872643,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0011872650,n/a,n/a,n/a,n/a
LIQU,2020-04-07,NL0012044747,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE0005200000,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE0005419105,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE0005437305,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE0005439004,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE0005470306,n/a,n/a,n/a,n/a
LIQU,2020-04-08,CH0198251305,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE0005190003,n/a,n/a,n/a,n/a
LIQU,2020-04-08,BE0974264930,n/a,n/a,n/a,n/a
LIQU,2020-04-08,BE0974293251,n/a,n/a,n/a,n/a
LIQU,2020-04-08,BE0974349814,n/a,n/a,n/a,n/a
LIQU,2020-04-08,BE0003816338,n/a,n/a,n/a,n/a
LIQU,2020-04-08,BE0003826436,n/a,n/a,n/a,n/a
LIQU,2020-04-08,BE0003851681,n/a,n/a,n/a,n/a
LIQU,2020-04-08,BE0165385973,n/a,n/a,n/a,n/a
LIQU,2020-04-08,BE0003470755,n/a,n/a,n/a,n/a
LIQU,2020-04-08,BE0003565737,n/a,n/a,n/a,n/a
LIQU,2020-04-08,BE0003593044,n/a,n/a,n/a,n/a
LIQU,2020-04-08,BE0003739530,n/a,n/a,n/a,n/a
LIQU,2020-04-08,AT0000641352,n/a,n/a,n/a,n/a
LIQU,2020-04-08,AT0000652011,n/a,n/a,n/a,n/a
LIQU,2020-04-08,AT0000720008,n/a,n/a,n/a,n/a
LIQU,2020-04-08,AT0000743059,n/a,n/a,n/a,n/a
LIQU,2020-04-08,AT0000831706,n/a,n/a,n/a,n/a
LIQU,2020-04-08,FI0009005987,n/a,n/a,n/a,n/a
LIQU,2020-04-08,FI0009007132,n/a,n/a,n/a,n/a
LIQU,2020-04-08,ES0165386014,n/a,n/a,n/a,n/a
LIQU,2020-04-08,ES0171996087,n/a,n/a,n/a,n/a
LIQU,2020-04-08,ES0171996095,n/a,n/a,n/a,n/a
LIQU,2020-04-08,ES0173516115,n/a,n/a,n/a,n/a
LIQU,2020-04-08,ES0124244E34,n/a,n/a,n/a,n/a
LIQU,2020-04-08,ES0139140174,n/a,n/a,n/a,n/a
LIQU,2020-04-08,ES0143416115,n/a,n/a,n/a,n/a
LIQU,2020-04-08,ES0109427734,n/a,n/a,n/a,n/a
LIQU,2020-04-08,ES0113211835,n/a,n/a,n/a,n/a
LIQU,2020-04-08,ES0117160111,n/a,n/a,n/a,n/a
LIQU,2020-04-08,ES0105025003,n/a,n/a,n/a,n/a
LIQU,2020-04-08,ES0105066007,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DK0060534915,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DK0060634707,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DK0060696300,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DK0060738599,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DK0010272632,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DK0060079531,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DK0060094928,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE000ZAL1111,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DK0010181759,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DK0010244508,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DK0010272202,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE000STRA555,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE000DWS1007,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE000KGX8881,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE000LEG1110,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE000A2YN900,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE000BASF111,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE000A1ML7J1,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE000A2E4K43,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE000A13SX22,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE000A14KRD3,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE000A161408,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE000A161N30,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE000A1EWWW0,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE000A0DPRE6,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE000A0LD2U1,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE000A0TGJ55,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE000A0WMPJ6,n/a,n/a,n/a,n/a
LIQU,2020-04-08,DE000A12DM80,n/a,n/a,n/a,n/a
