MARKET_SEGMENT_ID,INSTRUMENT_ISIN,NATURE_TOTAL_COSTS,NATURE_REBATE_COSTS,NATURE_NON_MON_COSTS,NATURE_TAXES,WEBSITE_LINK,TOTAL_REBATES_NON_MON_PCT,TOTAL_COSTS_PCT
LIQF,XS1024447010,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1028599287,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1028941117,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1028951264,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1028954870,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1034376100,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1043552188,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1046827405,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1050840724,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1061714165,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1066485902,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1069439740,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1077584024,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1080330704,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1081972850,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1082472587,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1087780166,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1088016206,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1090334050,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1109741246,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1109741329,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1110833123,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1115296631,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1115502988,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1117300837,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1120649584,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1120937617,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1130913558,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1134541561,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1139918012,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1140662575,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1141970092,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1152338072,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1171476739,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1180063056,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1186131717,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1195202822,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1195576233,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1196713298,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1204091588,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1205617829,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1211044075,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1216020161,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1218788013,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1223283091,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1226306253,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1226748439,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1227242630,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1238902057,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1242413166,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1243995302,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1245292807,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1247796185,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1253558388,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1253559865,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1267053103,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1268496640,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1273543162,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1275957121,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1280392520,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1303925041,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1303927179,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1303929894,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1309437215,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1311391012,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1311440082,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1312953596,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1315962602,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1317732771,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1319820624,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1321920735,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1323450236,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1328173080,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1346254573,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1371533867,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1374392717,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1374393103,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1377248635,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1379171140,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1382368113,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1397887537,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1404981141,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1412266907,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1413581205,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1418788599,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1434560642,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1435297202,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1439749281,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1440976535,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1457522727,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1458411276,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1458514673,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1467389745,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1468662801,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1472483772,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1472663670,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1475716822,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1482136154,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1488459485,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1489184900,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1490159149,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1490726590,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1492681033,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1492681116,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1492825481,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1493296500,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1499724638,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1500600280,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1501659384,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1508675508,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1514188488,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1517173149,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1517932585,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1520899532,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1523000856,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1523028436,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1523966197,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1529687870,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1533911142,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1533923238,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1533928625,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1535071986,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1537083716,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1539597499,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1550144072,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1550149204,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1550975079,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1551306951,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1555168282,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1555173019,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1558450745,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1566187214,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1567174526,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1568875444,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1569850313,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1571333811,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1574671662,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1574686264,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1575444622,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1575968026,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1577731604,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1577950311,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1577961516,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1577961862,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1580239207,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1584122177,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1584122763,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1586367945,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1595714087,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1602280676,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1612543394,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1620778131,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1622391552,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1626768730,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1627337881,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1627940601,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1634252628,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1637124741,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1640493299,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1640668940,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1640922917,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1642546078,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1642733932,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1645113322,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1645315620,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1645495349,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1645518652,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1645518736,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1645518819,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1647404554,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1648303813,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1651453729,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1652512457,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1652512705,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1653876869,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1659112616,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1678623734,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1678970291,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1681849300,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1683348186,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1684268524,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1684785345,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1684813493,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1685476175,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1687277985,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1689185426,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1689540935,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1692835249,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1693260702,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1694779734,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1694801256,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1695301900,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1699636574,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1700480160,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1702729275,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1703979242,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1705893789,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1706110555,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1707041262,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1707063589,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1708168890,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1709347923,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1710541506,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1713463633,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1713464953,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1713473780,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1713474085,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1713474754,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1713474838,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1716248197,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1718393512,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1720192696,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1720922415,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1721244371,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1722897623,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1726321570,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1729059862,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1731882186,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1734066811,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1749378342,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1756633126,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1766775891,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1767052050,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1772457633,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1777972511,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1778763133,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1781710626,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1787593968,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1789515134,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1790055229,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1791704932,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1793349926,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1794209459,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1795406658,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1796077946,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1799640666,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1802465846,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1805260483,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1808395930,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1808739459,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1810806395,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1812121876,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1813150247,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1814787054,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1816338914,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1819680528,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1820002308,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1822828122,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1825417535,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1843433985,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1843435683,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1843436574,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1843459782,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1846632104,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1851268893,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1851278421,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1851313863,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1856833543,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1857917188,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1859228634,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1859424902,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1872365256,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1873124009,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1873209172,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1876076040,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1877846110,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1878814638,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1879603717,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1880442808,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1881005117,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1883355197,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1883878883,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1884698256,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1888180996,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1888920276,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1890846253,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1891174341,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1891174424,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1891203546,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1891317478,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1892240281,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1892838811,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1896662175,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1901211190,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1904681944,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1907317660,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1921970668,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQF,XS1935256369,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
