MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,TIME_PERIOD_T,BEST_BID_PRICE_T,BEST_OFFER_PRICE_T,BID_SIZE_T,OFFER_SIZE_T,BOOK_DEPTH_T
LIQF,2020-08-04,XS1371533867,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1622391552,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1622391552,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1622391552,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1622391552,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1805260483,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1805260483,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1805260483,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1805260483,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1820002308,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1820002308,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1820002308,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1820002308,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1888180996,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1888180996,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1888180996,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS1888180996,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS2019237945,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS2019237945,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS2019237945,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS2019237945,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS2211183244,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS2211183244,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS2211183244,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-04,XS2211183244,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,US900123AY60,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,US900123AY60,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,US900123AY60,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,US900123AY60,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,USG64252AA01,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,USG64252AA01,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,USG64252AA01,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,USG64252AA01,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS1622391552,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS1622391552,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS1622391552,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS1622391552,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS1951084471,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS1951084471,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS1951084471,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS1951084471,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS2049548527,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS2049548527,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS2049548527,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS2049548527,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS2109766126,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS2109766126,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS2109766126,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-05,XS2109766126,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-06,USP0092AAC38,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-06,USP0092AAC38,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-06,USP0092AAC38,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-06,USP0092AAC38,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-06,XS1731882186,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-06,XS1731882186,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-06,XS1731882186,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-06,XS1731882186,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-06,XS2051106073,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-06,XS2051106073,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-06,XS2051106073,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-06,XS2051106073,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-06,XS2117754759,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-06,XS2117754759,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-06,XS2117754759,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-06,XS2117754759,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,DE000A2NB965,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,DE000A2NB965,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,DE000A2NB965,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,DE000A2NB965,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,US806851AH43,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,US806851AH43,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,US806851AH43,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,US806851AH43,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,USF43628C734,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,USF43628C734,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,USF43628C734,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,USF43628C734,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,XS2032590007,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,XS2032590007,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,XS2032590007,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,XS2032590007,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,XS2207976783,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,XS2207976783,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,XS2207976783,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-10,XS2207976783,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,USP0608AAB28,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,USP0608AAB28,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,USP0608AAB28,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,USP0608AAB28,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,USP68788AA97,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,USP68788AA97,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,USP68788AA97,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,USP68788AA97,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS0863076930,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS0863076930,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS0863076930,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS0863076930,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS1595714087,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS1595714087,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS1595714087,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS1595714087,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS1705893789,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS1705893789,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS1705893789,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS1705893789,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS2205083749,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS2205083749,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS2205083749,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-11,XS2205083749,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-12,USP0608AAB28,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-12,USP0608AAB28,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-12,USP0608AAB28,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-12,USP0608AAB28,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-12,XS2027394233,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-12,XS2027394233,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-12,XS2027394233,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-12,XS2027394233,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-13,XS1642546078,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-13,XS1642546078,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-13,XS1642546078,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-13,XS1642546078,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-13,XS2082323630,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-13,XS2082323630,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-13,XS2082323630,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-13,XS2082323630,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-13,XS2199445193,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-13,XS2199445193,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-13,XS2199445193,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-13,XS2199445193,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-14,XS1767052050,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-14,XS1767052050,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-14,XS1767052050,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-14,XS1767052050,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-17,FR0013330537,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-17,FR0013330537,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-17,FR0013330537,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-17,FR0013330537,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-17,US05971V2C81,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-17,US05971V2C81,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-17,US05971V2C81,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-17,US05971V2C81,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-17,XS1961010987,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-17,XS1961010987,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-17,XS1961010987,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-17,XS1961010987,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,US62886EAY41,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,US62886EAY41,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,US62886EAY41,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,US62886EAY41,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,US62886EAZ16,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,US62886EAZ16,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,US62886EAZ16,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,US62886EAZ16,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,US898813AQ38,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,US898813AQ38,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,US898813AQ38,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,US898813AQ38,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,USL79090AA13,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,USL79090AA13,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,USL79090AA13,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,USL79090AA13,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,USP7873PAE62,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,USP7873PAE62,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,USP7873PAE62,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,USP7873PAE62,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,XS1517932585,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,XS1517932585,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,XS1517932585,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-18,XS1517932585,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-19,USQ60976AA78,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-19,USQ60976AA78,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-19,USQ60976AA78,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-19,USQ60976AA78,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-19,XS1702729275,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-19,XS1702729275,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-19,XS1702729275,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-19,XS1702729275,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-19,XS1766775891,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-19,XS1766775891,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-19,XS1766775891,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-19,XS1766775891,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,US040114GW47,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,US040114GW47,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,US040114GW47,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,US040114GW47,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,US05971V2C81,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,US05971V2C81,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,US05971V2C81,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,US05971V2C81,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,US195325BR53,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,US195325BR53,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,US195325BR53,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,US195325BR53,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1130913558,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1130913558,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1130913558,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1130913558,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1223283091,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1223283091,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1223283091,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1223283091,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1577950311,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1577950311,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1577950311,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1577950311,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1684813493,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1684813493,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1684813493,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS1684813493,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS2049422343,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS2049422343,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS2049422343,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS2049422343,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS2120882183,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS2120882183,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS2120882183,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-20,XS2120882183,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-21,USP78625DW03,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-21,USP78625DW03,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-21,USP78625DW03,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-21,USP78625DW03,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-21,XS0995380580,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-21,XS0995380580,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-21,XS0995380580,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-21,XS0995380580,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS0925613217,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS0925613217,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS0925613217,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS0925613217,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS1247796185,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS1247796185,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS1247796185,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS1247796185,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS1982704824,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS1982704824,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS1982704824,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS1982704824,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS2193969370,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS2193969370,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS2193969370,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS2193969370,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS2193982803,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS2193982803,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS2193982803,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS2193982803,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS2200175839,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS2200175839,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS2200175839,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-24,XS2200175839,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,USP48864AQ80,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,USP48864AQ80,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,USP48864AQ80,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,USP48864AQ80,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1303929894,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1303929894,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1303929894,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1303929894,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1500600280,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1500600280,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1500600280,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1500600280,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1789515134,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1789515134,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1789515134,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1789515134,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1982704824,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1982704824,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1982704824,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-25,XS1982704824,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,USG25343AB36,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,USG25343AB36,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,USG25343AB36,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,USG25343AB36,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,USP37110AJ50,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,USP37110AJ50,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,USP37110AJ50,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,USP37110AJ50,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1211044075,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1211044075,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1211044075,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1211044075,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1439749281,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1439749281,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1439749281,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1439749281,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1493296500,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1493296500,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1493296500,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1493296500,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1602280676,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1602280676,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1602280676,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1602280676,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1777972511,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1777972511,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1777972511,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-26,XS1777972511,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,DE000A2G8WA3,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,DE000A2G8WA3,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,DE000A2G8WA3,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,DE000A2G8WA3,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,USP3579EBE60,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,USP3579EBE60,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,USP3579EBE60,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQF,2020-08-27,USP3579EBE60,15:30:00,n/a,n/a,n/a,n/a,n/a
