MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIMPLE_AVG_TRANS_PRICE,VW_TRANS_PRICE,HIGH_EXEC_PRICE,LOW_EXEC_PRICE
LIQU,2020-04-27,GB0059822006,27.235,27.235,27.235,27.235
LIQU,2020-04-27,GB00B012BV22,643.25,643.25,643.25,643.25
LIQU,2020-04-27,GB00B019KW72,198.925,198.925,198.925,198.925
LIQU,2020-04-27,GB00B033F229,33.9,34.0832632326,34.24,33.765
LIQU,2020-04-27,GB00B03MM408,1351.9,1351.81470879,1352.1,1351.7
LIQU,2020-04-27,GB00B0CM0C50,171.5,171.5,171.5,171.5
LIQU,2020-04-27,GB00B0SWJX34,7528,7528,7528,7528
LIQU,2020-04-27,GB00B0WMWD03,320.8,320.8,320.8,320.8
LIQU,2020-04-27,GB00B10RZP78,4100,4100,4100,4100
LIQU,2020-04-27,GB00B132NW22,375,375,375,375
LIQU,2020-04-27,GB00B18P5K83,35.6,35.6,35.6,35.6
LIQU,2020-04-27,GB00B1G5HX72,152,152,152,152
LIQU,2020-04-27,GB00B1GCLT25,410,410,410,410
LIQU,2020-04-27,GB00B1H0DZ51,346.76,346.722649429,348.3,345.7
LIQU,2020-04-27,GB00B1V9NW54,1118,1118,1118,1118
LIQU,2020-04-27,GB00B1WY2338,1212.75,1212.75,1212.75,1212.75
LIQU,2020-04-27,GB00B2425G68,1950,1950,1950,1950
LIQU,2020-04-27,GB00B24CGK77,6575.5,6571.60186584,6581,6570
LIQU,2020-04-27,GB00B2B0DG97,20.4994832175,20.4999951397,20.513966435,20.485
LIQU,2020-04-27,GB00B2PDGW16,1119,1119,1119,1119
LIQU,2020-04-27,GB00B3FLWH99,572.625,572.750522722,573.5,571.75
LIQU,2020-04-27,GB00B3MBS747,1658.25,1658.25,1658.25,1658.25
LIQU,2020-04-27,GB00B5NR1S72,375,375,375,375
LIQU,2020-04-27,GB00B62Z3C74,226.25,226.25,226.25,226.25
LIQU,2020-04-27,GB00B89J2419,694.5,694.5,694.5,694.5
LIQU,2020-04-27,GB00BCKFY513,39.8,39.8,39.8,39.8
LIQU,2020-04-27,GB00BD0NVK62,165,165,165,165
LIQU,2020-04-27,GB00BD6K4575,1313.5,1317.45082366,1327,1303.75
LIQU,2020-04-27,GB00BDFBVT43,737,737,737,737
LIQU,2020-04-27,GB00BDFGGK53,105,105,105,105
LIQU,2020-04-27,GB00BDR05C01,937.714285714,937.129805771,939.8,936.3
LIQU,2020-04-27,GB00BDVZYZ77,150.5,150.5,150.5,150.5
LIQU,2020-04-27,GB00BF16C058,175,175,175,175
LIQU,2020-04-27,GB00BG49KP99,114.575,114.575,114.6,114.55
LIQU,2020-04-27,GB00BH0P3Z91,1317.31428571,1322.36511093,1324.8,1307.9
LIQU,2020-04-27,GB00BH4HKS39,110.775,110.856385984,111,109.99
LIQU,2020-04-27,GB00BJVQC708,127.9,127.9,127.9,127.9
LIQU,2020-04-27,GB00BKDM7X41,171.05,171.05,171.05,171.05
LIQU,2020-04-27,GB00BKFB1C65,123.025,123.025,123.025,123.025
LIQU,2020-04-27,GB00BKM2MW97,94.1,94.1,94.1,94.1
LIQU,2020-04-27,GB00BLWDVP51,704,704.051342195,706,703.5
LIQU,2020-04-27,GB00BMJ6DW54,428.45,428.45,428.45,428.45
LIQU,2020-04-27,GB00BRJ9BJ26,1798.08333333,1803.8392561,1808.25,1777.75
LIQU,2020-04-27,GB00BVYVFW23,461.8875,461.809325538,462.25,461.6
LIQU,2020-04-27,GB00BY9D0Y18,273.5375,273.564230521,273.65,273.5
LIQU,2020-04-27,GB00BYM8GJ06,211.3,211.3,211.3,211.3
LIQU,2020-04-27,GB00BYN59130,325.6,325.6,325.6,325.6
LIQU,2020-04-27,GB00BYPHNG03,401.6,401.6,401.6,401.6
LIQU,2020-04-27,GB00BYQ0HV16,1361.25,1361.04681234,1362,1360.5
LIQU,2020-04-27,GB00BYQ0JC66,380.88,380.969394884,381.2,380.6
LIQU,2020-04-27,GB00BYSXWW41,397,397,397,397
LIQU,2020-04-27,GB00BYT1DJ19,1038.25,1043.286924,1045,1031.5
LIQU,2020-04-27,GB00BYW0PQ60,630,630,630,630
LIQU,2020-04-27,GB00BYYW3C20,230.75,230.75,230.75,230.75
LIQU,2020-04-27,GG00B79WC100,93.8,93.8,93.8,93.8
LIQU,2020-04-27,GG00B90J5Z95,92.5,92.5,92.5,92.5
LIQU,2020-04-27,GG00BJ0JVY01,112,112,112,112
LIQU,2020-04-27,GG00BV54HY67,102.6,102.6,102.6,102.6
LIQU,2020-04-27,GI000A0F6407,140.6,140.6,140.6,140.6
LIQU,2020-04-27,HU0000123096,6587.5,6587.5,6587.5,6587.5
LIQU,2020-04-27,IE0000669501,9.15,9.15,9.15,9.15
LIQU,2020-04-27,IE0002424939,5507,5507,5507,5507
LIQU,2020-04-27,IE00B00MZ448,643.875,647.677066667,649,638.75
LIQU,2020-04-27,IE00BYTBXV33,10.0015,10.0015,10.0015,10.0015
LIQU,2020-04-27,IE00BZ12WP82,169.1875,169.243491484,169.45,168.925
LIQU,2020-04-27,IM00BF0FMG91,180.1,180.1,180.1,180.1
LIQU,2020-04-27,IT0003073266,2.076,2.076,2.076,2.076
LIQU,2020-04-27,IT0004176001,16.7075,16.7075,16.7075,16.7075
LIQU,2020-04-27,IT0004965148,34.14,34.14,34.14,34.14
LIQU,2020-04-27,IT0005010423,6.32,6.32,6.32,6.32
LIQU,2020-04-27,IT0005037210,11.95,11.95,11.95,11.95
LIQU,2020-04-27,IT0005252207,6.78,6.78,6.78,6.78
LIQU,2020-04-27,IT0005278236,3.358,3.358,3.358,3.358
LIQU,2020-04-27,IT0005366767,14.1525,14.1525,14.1525,14.1525
LIQU,2020-04-27,JE00B4T3BW64,139.23,139.23,139.23,139.23
LIQU,2020-04-27,JE00B6T5S470,1671.25,1671.25,1671.25,1671.25
LIQU,2020-04-27,JE00B8KF9B49,562,562,562,562
LIQU,2020-04-27,JE00BF5FX167,251.5625,251.584375084,252,251.25
LIQU,2020-04-27,JE00BG6L7297,329.23,328.91568882,335.15,326.9
LIQU,2020-04-27,JE00BJVNSS43,5586,5586,5586,5586
LIQU,2020-04-27,JE00BN574F90,2747,2747,2747,2747
LIQU,2020-04-27,JE00BYVQYS01,215.4,215.4,215.4,215.4
LIQU,2020-04-27,MT0000780107,126.55,126.55,126.55,126.55
LIQU,2020-04-27,NL0000009082,1.9845,1.9845,1.9845,1.9845
LIQU,2020-04-27,NL0000009165,77.1233333333,77.2503151781,77.69,76.01
LIQU,2020-04-27,NL0000235190,51.0665625,50.8860637037,53.105,50.655
LIQU,2020-04-27,NL0000334118,100.65,100.65,100.65,100.65
LIQU,2020-04-27,NL0000379121,34.1975,34.1042031704,34.3,34.095
LIQU,2020-04-27,NL0000388619,45.94,45.9522299555,45.955,45.925
LIQU,2020-04-27,NL0000852564,23.93,23.93,23.93,23.93
LIQU,2020-04-27,NL0006237562,14.09,14.09,14.09,14.09
LIQU,2020-04-27,NL0006294274,72.9375,72.935429926,72.95,72.925
LIQU,2020-04-27,NL0009432491,53.32,53.32,53.32,53.32
LIQU,2020-04-27,NL0010583399,27.55,27.55,27.55,27.55
LIQU,2020-04-27,NL0010937058,14.026,14.0671507276,14.08,13.81
LIQU,2020-04-27,NL0011794037,22.965,22.965,22.965,22.965
LIQU,2020-04-27,NL0011821202,4.793375,4.8101971831,4.81775,4.769
LIQU,2020-04-27,NL0012015705,88.86,88.9304919611,89.06,88.66
LIQU,2020-04-27,NL0012044747,72.775,72.9230769231,73.05,72.5
LIQU,2020-04-27,NL0012650360,2205,2205,2205,2205
LIQU,2020-04-27,NL0012969182,879,879,879,879
LIQU,2020-04-27,NO0010031479,110.725,110.725,110.725,110.725
LIQU,2020-04-27,NO0010096985,135.675,135.653452444,135.7,135.65
LIQU,2020-04-27,NO0010331838,212.65,212.622626482,212.7,212.6
LIQU,2020-04-27,NO0010844038,83.4125,83.352970594,84.05,82.775
LIQU,2020-04-27,PTEDP0AM0009,3.77275,3.76690375001,3.791,3.755
LIQU,2020-04-27,PTGAL0AM0009,9.48,9.48,9.48,9.48
LIQU,2020-04-27,SE0000106270,129.25,129.25,129.25,129.25
LIQU,2020-04-27,SE0000107419,483.4,483.4,483.4,483.4
LIQU,2020-04-27,SE0000108227,156.5125,156.19,158.125,154.9
LIQU,2020-04-27,SE0000163628,86.27,86.27,86.27,86.27
LIQU,2020-04-27,SE0000310336,629.45,628.707559214,633,625.9
LIQU,2020-04-27,SE0000375115,173.05,172.814408773,173.75,172.35
LIQU,2020-04-27,SE0000667891,148.66,148.6175,148.7,148.55
LIQU,2020-04-27,SE0000695876,182.85,182.85,182.85,182.85
LIQU,2020-04-27,SE0001515552,304.6,304.6,304.6,304.6
LIQU,2020-04-27,SE0007100599,85.24,85.24,85.24,85.24
LIQU,2020-04-27,SE0007158829,58.55,58.55,58.55,58.55
LIQU,2020-04-27,SE0007691613,58.31,58.31,58.31,58.31
LIQU,2020-04-27,SE0007871645,43.955,43.955,43.955,43.955
LIQU,2020-04-27,SE0009922305,78.625,78.5014595245,78.8,78.45
LIQU,2020-04-27,SE0011166628,311.05,311.05,311.05,311.05
LIQU,2020-04-27,SE0011205202,169.6,169.6,169.6,169.6
LIQU,2020-04-27,SE0013647385,128.6,128.6,128.6,128.6
LIQU,2020-04-27,SG9999003735,2930,2930,2930,2930
LIQU,2020-04-27,US37949E2046,6.1975,6.20319645803,6.23,6.165
LIQU,2020-04-27,US5603172082,16.64,16.64,16.64,16.64
LIQU,2020-04-27,US80585Y3080,10.1484375,10.1489585315,10.1875,10.1275
LIQU,2020-04-28,AT0000A21KS2,16.82,16.82,16.82,16.82
LIQU,2020-04-28,BE0003555639,25.875,25.875,25.875,25.875
LIQU,2020-04-28,BE0003565737,48.9225,48.9172413793,48.93,48.915
LIQU,2020-04-28,BE0003593044,121.82,122.196739866,122.6,120.3
LIQU,2020-04-28,BE0003717312,219.75,219.75,219.75,219.75
LIQU,2020-04-28,BE0003739530,89.12,89.5757785878,90.15,88.13
LIQU,2020-04-28,BE0003790079,149.45,149.45,149.45,149.45
LIQU,2020-04-28,BE0003797140,70.52,70.4177562698,70.65,70.39
LIQU,2020-04-28,BE0003851681,85.9,85.9,85.9,85.9
LIQU,2020-04-28,BE0003867844,30.03,30.03,30.03,30.03
LIQU,2020-04-28,BE0003874915,20.92,20.92,20.92,20.92
LIQU,2020-04-28,BE0974264930,33.02,33.02,33.02,33.02
LIQU,2020-04-28,BE0974274061,31.8666666667,31.859595275,32,31.725
LIQU,2020-04-28,BE0974293251,42.1835,42.2311727043,42.27,41.885
LIQU,2020-04-28,CH0198251305,2069.5,2070.81680342,2073.5,2067.5
LIQU,2020-04-28,DE0005140008,6.2565,6.2565,6.2565,6.2565
LIQU,2020-04-28,DE0005158703,137,137,137,137
LIQU,2020-04-28,DE0005190003,52.6033333333,52.9294140421,53.13,52.3
LIQU,2020-04-28,DE0005200000,94.82,94.82,94.82,94.82
LIQU,2020-04-28,DE0005220909,35.4,35.4,35.4,35.4
LIQU,2020-04-28,DE0005313704,90.35,90.3320538756,90.5,90.175
LIQU,2020-04-28,DE0005419105,46.03,46.03,46.03,46.03
LIQU,2020-04-28,DE0005439004,74.925,74.872243632,75.24,74.61
LIQU,2020-04-28,DE0005470306,38.3133333333,38.2701096368,38.44,38.12
LIQU,2020-04-28,DE0005493365,333,333,333,333
LIQU,2020-04-28,DE0005552004,27.6558333333,27.7084622508,27.86,27.49
LIQU,2020-04-28,DE0005557508,12.9645,12.9754829639,13.0125,12.95
LIQU,2020-04-28,DE0005565204,19.04,19.04,19.04,19.04
LIQU,2020-04-28,DE0005659700,132.65,132.65,132.65,132.65
LIQU,2020-04-28,DE0006048432,79.79,79.79,79.79,79.79
LIQU,2020-04-28,DE0006231004,16.7043333333,16.6573235057,16.752,16.637
LIQU,2020-04-28,DE0006305006,3.594,3.594,3.594,3.594
LIQU,2020-04-28,DE0006599905,107.725,107.725,107.725,107.725
LIQU,2020-04-28,DE0006602006,20.795,20.8212857294,20.83,20.725
LIQU,2020-04-28,DE0006632003,92.54,92.54,92.54,92.54
LIQU,2020-04-28,DE0006969603,55.69,55.6366866136,56.07,55.58
LIQU,2020-04-28,DE0007030009,59.96,59.96,59.96,59.96
LIQU,2020-04-28,DE0007037129,26.23,26.2696,26.32,26.14
LIQU,2020-04-28,DE0007100000,30.866875,30.8723033793,30.9325,30.83
LIQU,2020-04-28,DE0007164600,108.003333333,108.032306452,108.06,107.89
LIQU,2020-04-28,DE0007165631,252.6,252.6,252.6,252.6
LIQU,2020-04-28,DE0007236101,84.294,84.3349621027,85.375,83.3
LIQU,2020-04-28,DE0007446007,7.58,7.58,7.58,7.58
LIQU,2020-04-28,DE0007472060,108.620833333,108.131961145,118.83,98.17
LIQU,2020-04-28,DE0007480204,13.2,13.2,13.2,13.2
LIQU,2020-04-28,DE0007664005,137.6,137.6,137.6,137.6
LIQU,2020-04-28,DE0007664039,125.775,125.266557186,128.04,124.62
LIQU,2020-04-28,DE0008232125,8.1795,8.17585997687,8.212,8.147
LIQU,2020-04-28,DE0008402215,140.95,140.95,140.95,140.95
LIQU,2020-04-28,DE0008404005,165.507777778,163.391162001,168.31,161.98
LIQU,2020-04-28,DE000A0LD6E6,71.875,71.875,71.875,71.875
LIQU,2020-04-28,DE000A12DM80,59.1,59.0441682872,59.175,59.025
LIQU,2020-04-28,DE000A161N30,63.225,63.225,63.225,63.225
LIQU,2020-04-28,DE000A1EWWW0,205.16,205.490102985,207.9,203.6
LIQU,2020-04-28,DE000A1ML7J1,45.025,45.2572684124,45.26,44.555
LIQU,2020-04-28,DE000A2E4K43,79.9125,79.7693495073,81.25,76.4
LIQU,2020-04-28,DE000A2GS401,31.64,31.64,31.64,31.64
LIQU,2020-04-28,DE000A2GS633,29.4,29.4,29.4,29.4
LIQU,2020-04-28,DE000A2NB601,17.82,17.82,17.82,17.82
LIQU,2020-04-28,DE000A2YN900,42.118125,41.8867657055,42.4,41.3825
LIQU,2020-04-28,DE000BASF111,46.4666666667,46.4719344534,47.16,45.9525
LIQU,2020-04-28,DE000BAY0017,63.3358333333,63.5073691685,63.85,63.105
LIQU,2020-04-28,DE000EVNK013,22.46,22.46,22.46,22.46
LIQU,2020-04-28,DE000LED02V0,40.25,40.25,40.25,40.25
LIQU,2020-04-28,DE000LEG1110,108.45,108.864279842,109.42,106.44
LIQU,2020-04-28,DE000SHA0159,5.9125,5.89870686393,5.935,5.8925
LIQU,2020-04-28,DE000SHL1006,41.57,41.57,41.57,41.57
LIQU,2020-04-28,DE000SYM9999,93.1633333333,92.6440694688,94,92.48
LIQU,2020-04-28,DK0010181759,827.8,827.8,827.8,827.8
LIQU,2020-04-28,DK0010268606,585.733333333,592.371355499,594.4,581.4
LIQU,2020-04-28,DK0010274414,75.305,75.2996557947,75.32,75.29
LIQU,2020-04-28,DK0010287234,250.2,250.2,250.2,250.2
LIQU,2020-04-28,DK0060055861,329.416666667,329.405061197,329.5,329.25
LIQU,2020-04-28,DK0060094928,712.5,712.5,712.5,712.5
LIQU,2020-04-28,DK0060252690,241.75,241.75,241.75,241.75
LIQU,2020-04-28,DK0060534915,449.775,451.022549278,451.775,446.7
LIQU,2020-04-28,DK0060542181,94.35,94.35,94.35,94.35
LIQU,2020-04-28,DK0060696300,76.325,76.325,76.325,76.325
LIQU,2020-04-28,DK0060946788,235.05,235.05,235.05,235.05
LIQU,2020-04-28,ES0105027009,16.02,16.02,16.02,16.02
LIQU,2020-04-28,ES0105130001,2.85,2.85,2.85,2.85
LIQU,2020-04-28,ES0105229001,0.774,0.774,0.774,0.774
LIQU,2020-04-28,ES0112501012,18.7825,18.7895875211,18.8,18.76
LIQU,2020-04-28,ES0113307062,0.89095,0.89376871608,0.9097,0.8847
LIQU,2020-04-28,ES0113679I37,3.719,3.719,3.719,3.719
LIQU,2020-04-28,ES0116920333,17.57,17.57,17.57,17.57
LIQU,2020-04-28,ES0118900010,22.0325,22.0005630822,22.14,21.925
LIQU,2020-04-28,ES0130625512,3.0325,3.0325,3.0325,3.0325
LIQU,2020-04-28,ES0144580Y14,9.006,9.006,9.006,9.006
LIQU,2020-04-28,ES0148396007,23.3283333333,23.3333369327,23.425,23.135
LIQU,2020-04-28,ES0171996095,19.23,19.23,19.23,19.23
LIQU,2020-04-28,ES0173516115,7.909,7.909,7.909,7.909
LIQU,2020-04-28,ES0177542018,219.2,219.788732394,220.15,218.25
LIQU,2020-04-28,ES0184262212,58.5,58.524249349,58.625,58.425
LIQU,2020-04-28,FI0009000459,32.62,32.62,32.62,32.62
LIQU,2020-04-28,FI0009000681,3.2002,3.2002,3.2002,3.2002
LIQU,2020-04-28,FI0009013403,55,55,55,55
LIQU,2020-04-28,FI0009900682,28.975,28.975,28.975,28.975
LIQU,2020-04-28,FI4000123195,33.75,33.75,33.75,33.75
LIQU,2020-04-28,FI4000312251,16.94,16.94,16.94,16.94
LIQU,2020-04-28,FI4000383898,68.1666666667,68.1666666667,68.2,68.1
LIQU,2020-04-28,FO0000000179,507,507,507,507
LIQU,2020-04-28,FR0000035081,70.275,70.275,70.275,70.275
LIQU,2020-04-28,FR0000038259,474.445833333,474.70009823,478.05,470.7
LIQU,2020-04-28,FR0000045072,6.957,6.95623188152,6.962,6.952
LIQU,2020-04-28,FR0000052292,688,688,688,688
LIQU,2020-04-28,FR0000054470,70.65,70.65,70.65,70.65
LIQU,2020-04-28,FR0000064578,57.9375,57.4732333503,58.475,57.4
LIQU,2020-04-28,FR0000071946,65,65,65,65
LIQU,2020-04-28,FR0000073272,78.62,78.62,78.62,78.62
LIQU,2020-04-28,FR0000073298,17.16,17.16,17.18,17.14
LIQU,2020-04-28,FR0000120073,119.225,119.225,119.225,119.225
LIQU,2020-04-28,FR0000120172,13.335,13.335,13.335,13.335
LIQU,2020-04-28,FR0000120271,32.3220833333,32.0157263222,32.76,31.8025
LIQU,2020-04-28,FR0000120321,253,253,253,253
LIQU,2020-04-28,FR0000120503,29,29,29,29
LIQU,2020-04-28,FR0000120578,92.14375,92.1102921561,93.045,91.685
LIQU,2020-04-28,FR0000120644,63.18,63.1151516919,63.83,62.53
LIQU,2020-04-28,FR0000120693,135.28125,135.275938482,135.425,134.95
LIQU,2020-04-28,FR0000120859,24.32,24.32,24.32,24.32
LIQU,2020-04-28,FR0000120966,48.3675,48.3921595266,48.51,48.23
LIQU,2020-04-28,FR0000121014,349.475,349.475,349.475,349.475
LIQU,2020-04-28,FR0000121220,69.91,69.91,69.91,69.91
LIQU,2020-04-28,FR0000121261,88.1725,88.0888518856,88.54,88.01
LIQU,2020-04-28,FR0000121329,69.25,69.146625,69.43,69.13
LIQU,2020-04-28,FR0000121485,469.3,469.333910672,474.775,463.125
LIQU,2020-04-28,FR0000121667,108.725,108.877419355,108.95,108.5
LIQU,2020-04-28,FR0000121709,115.55,115.55,115.55,115.55
LIQU,2020-04-28,FR0000121964,17.5575,17.5575,17.5575,17.5575
LIQU,2020-04-28,FR0000121972,83.8466666667,84.0320473701,84.46,83.54
LIQU,2020-04-28,FR0000124570,15.705,15.7138864842,15.72,15.69
LIQU,2020-04-28,FR0000125007,23.615,23.615,23.615,23.615
LIQU,2020-04-28,FR0000125338,85.135,85.0801729757,85.29,84.98
LIQU,2020-04-28,FR0000125346,115.375,115.374623557,115.4,115.35
LIQU,2020-04-28,FR0000125486,74.8,74.8,74.8,74.8
LIQU,2020-04-28,FR0000127771,19.65,19.65,19.65,19.65
LIQU,2020-04-28,FR0000130395,100.85,100.85,100.85,100.85
LIQU,2020-04-28,FR0000130452,75.34,75.34,75.34,75.34
LIQU,2020-04-28,FR0000130577,27.49,27.5993327272,27.695,27.285
LIQU,2020-04-28,FR0000130809,14.886,14.886,14.886,14.886
LIQU,2020-04-28,FR0000131104,28.9228125,28.9574004995,29.76,28.2725
LIQU,2020-04-28,FR0000131906,18.277,18.277,18.277,18.277
LIQU,2020-04-28,FR0000133308,11.205,11.2109771964,11.2975,11.12
LIQU,2020-04-28,FR0000184798,97.52,97.52,97.52,97.52
LIQU,2020-04-28,FR0004035913,138.275,138.275,138.275,138.275
LIQU,2020-04-28,FR0006174348,18.74,18.74,18.74,18.74
LIQU,2020-04-28,FR0010040865,114.9,114.9,114.9,114.9
LIQU,2020-04-28,FR0010220475,38.1566666667,38.3635974078,38.385,37.885
LIQU,2020-04-28,FR0010242511,6.7475,6.71730028583,6.78,6.715
LIQU,2020-04-28,FR0010259150,67.9916666667,67.9538640303,68.975,67.5
LIQU,2020-04-28,FR0010307819,61.4,61.4,61.4,61.4
LIQU,2020-04-28,FR0010313833,76.3,76.3,76.3,76.3
LIQU,2020-04-28,FR0010340141,90.925,90.925,90.925,90.925
LIQU,2020-04-28,FR0010386334,29.625,29.64,29.65,29.6
LIQU,2020-04-28,FR0010533075,11.67,11.67,11.67,11.67
LIQU,2020-04-28,FR0011981968,62.92,62.8922845934,63.22,62.74
LIQU,2020-04-28,FR0012435121,9.685,9.685,9.78,9.59
LIQU,2020-04-28,FR0013154002,223.4,223.4,223.4,223.4
LIQU,2020-04-28,FR0013227113,84.2,84.2,84.2,84.2
LIQU,2020-04-28,FR0013269123,39.2,39.2,39.2,39.2
LIQU,2020-04-28,FR0013326246,53.085,53.1164649105,53.14,53.03
LIQU,2020-04-28,FR0013379484,9.6675,9.6675,9.6675,9.6675
LIQU,2020-04-28,GB0000536739,2105.7,2103.66236162,2117.5,2102
LIQU,2020-04-28,GB0000811801,536.05,535.720692641,536.5,535.6
LIQU,2020-04-28,GB0000904986,2710.16666667,2707.78757225,2718.5,2706
LIQU,2020-04-28,GB0000961622,259.6,259.6,259.6,259.6
LIQU,2020-04-28,GB0001740025,449.25,449.25,449.25,449.25
LIQU,2020-04-28,GB0002162385,249.12,244.996780729,250.4,244.6
LIQU,2020-04-28,GB0002374006,2749.35714286,2746.04262263,2762.5,2728.75
LIQU,2020-04-28,GB0002405495,2656.5,2646.75700377,2664.5,2632.5
LIQU,2020-04-28,GB0002652740,3120,3120,3120,3120
LIQU,2020-04-28,GB0002869419,1035.5,1035.5,1035.5,1035.5
LIQU,2020-04-28,GB0002875804,3129.75,3129.40662398,3136.75,3114
LIQU,2020-04-28,GB0004544929,1617.75,1614.04884427,1630.5,1585
LIQU,2020-04-28,GB0005405286,412.975,412.975,412.975,412.975
LIQU,2020-04-28,GB0005518872,83.2,83.2,83.2,83.2
LIQU,2020-04-28,GB0005576813,535.5,531.51501453,541,527.7
LIQU,2020-04-28,GB0005758098,266.244444444,270.19042773,274.3,261.95
LIQU,2020-04-28,GB0006043169,189.3125,188.941645333,190.25,188.375
LIQU,2020-04-28,GB0006731235,1842,1842,1842,1842
LIQU,2020-04-28,GB0006776081,467.55,466.562298625,471.35,463.75
LIQU,2020-04-28,GB0006886666,798,798,798,798
LIQU,2020-04-28,GB0006928617,821.333333333,820.550570503,835.25,808
LIQU,2020-04-28,GB0006963689,618,618,618,618
LIQU,2020-04-28,GB0007099541,1114.75,1114.75,1114.75,1114.75
LIQU,2020-04-28,GB0007188757,3781,3781,3781,3781
LIQU,2020-04-28,GB0007689002,59.9,59.9,59.9,59.9
LIQU,2020-04-28,GB0007739609,1075.5,1075.5,1075.5,1075.5
LIQU,2020-04-28,GB0007980591,320.15,320.15,320.15,320.15
LIQU,2020-04-28,GB0008085614,1313,1313,1313,1313
LIQU,2020-04-28,GB0008706128,32.1425,32.1425,32.1425,32.1425
LIQU,2020-04-28,GB0008782301,151.075,151.055365047,151.7,150.6
LIQU,2020-04-28,GB0008847096,236.020588235,236.578752716,236.95,235.25
LIQU,2020-04-28,GB0009223206,1562.875,1559.37457253,1567.75,1558
LIQU,2020-04-28,GB0009252882,1700.23,1695.48691693,1705,1681.7
LIQU,2020-04-28,GB0009465807,855.8,855.814342456,855.9,855.7
LIQU,2020-04-28,GB0009895292,8232,8230.06795722,8360,8168
LIQU,2020-04-28,GB0030026057,370,370,370,370
LIQU,2020-04-28,GB0030927254,2258.66666667,2246.19519867,2311,2230
LIQU,2020-04-28,GB0031274896,95.59,95.59,95.59,95.59
LIQU,2020-04-28,GB0031348658,97.305,96.8827780835,98.73,93.94
LIQU,2020-04-28,GB0031638363,4839.38888889,4842.09817968,4842.5,4825.5
LIQU,2020-04-28,GB0031698896,109.825,109.825,109.825,109.825
LIQU,2020-04-28,GB0031743007,1371.07142857,1378.61844963,1380.25,1360
LIQU,2020-04-28,GB0032089863,4693.5,4693.5,4693.5,4693.5
LIQU,2020-04-28,GB0033986497,75.98,75.98,75.98,75.98
LIQU,2020-04-28,GB00B01HM147,38.875,38.875,38.875,38.875
LIQU,2020-04-28,GB00B033F229,35.2175,35.1934804402,35.305,35.13
LIQU,2020-04-28,GB00B03MLX29,16.68775,16.6887265348,16.69,16.684
LIQU,2020-04-28,GB00B04V1276,273,273,273,273
LIQU,2020-04-28,GB00B0744B38,1722.78571429,1724.15495687,1728,1720
LIQU,2020-04-28,GB00B082RF11,479.15,479.15,479.15,479.15
LIQU,2020-04-28,GB00B0LCW083,2362,2362,2362,2362
LIQU,2020-04-28,GB00B0LCW208,70.9,70.9,70.9,70.9
LIQU,2020-04-28,GB00B0SWJX34,7497.14285714,7482.58231582,7556,7465
LIQU,2020-04-28,GB00B0WMWD03,302.1,302.049261619,302.2,302
LIQU,2020-04-28,GB00B10RZP78,4074,4075.5170697,4078.5,4069.5
LIQU,2020-04-28,GB00B11V7W98,726,726,726,726
LIQU,2020-04-28,GB00B132NW22,375.74,374.462242346,376.5,372.7
LIQU,2020-04-28,GB00B19NLV48,2475,2475,2475,2475
LIQU,2020-04-28,GB00B1FH8J72,2386.10714286,2386.52533814,2389.5,2385
LIQU,2020-04-28,GB00B1KJJ408,2797.5,2797.5,2797.5,2797.5
LIQU,2020-04-28,GB00B1WY2338,1255.08333333,1255.14327889,1255.25,1255
LIQU,2020-04-28,GB00B1YW4409,804.9,804.9,804.9,804.9
LIQU,2020-04-28,GB00B24CGK77,6462.33333333,6462.65489455,6468,6458
LIQU,2020-04-28,GB00B28ZPS36,33.3,33.3,33.3,33.3
LIQU,2020-04-28,GB00B2B0DG97,20.9246824018,20.8981847377,21.1718240175,20.895
LIQU,2020-04-28,GB00B2NGPM57,329.8,329.8,329.8,329.8
LIQU,2020-04-28,GB00B2PDGW16,1150,1150,1150,1150
LIQU,2020-04-28,GB00B3MBS747,1656.16666667,1656.0904596,1656.25,1656
LIQU,2020-04-28,GB00B4WFW713,185.15,185.15,185.15,185.15
LIQU,2020-04-28,GB00B580MF54,10.46125,10.4645671911,10.47,10.435
LIQU,2020-04-28,GB00B5N0P849,167.2,167.2,167.2,167.2
LIQU,2020-04-28,GB00B5ZN1N88,817.6,817.95249853,818,817.2
LIQU,2020-04-28,GB00B61D1Y04,1028,1028,1028,1028
LIQU,2020-04-28,GB00B63QSB39,1810,1810,1810,1810
LIQU,2020-04-28,GB00B7KR2P84,577.7,577.7,577.7,577.7
LIQU,2020-04-28,GB00B82YXW83,374.4,374.401406239,374.8,373.8
LIQU,2020-04-28,GB00B8SC6K54,137.375,137.389349888,137.4,137.3
LIQU,2020-04-28,GB00BBG9VN75,3468,3468,3468,3468
LIQU,2020-04-28,GB00BD3VFW73,200.225,200.225910984,200.3,200.15
LIQU,2020-04-28,GB00BD6K4575,1332.3,1329.30547474,1342.5,1328.75
LIQU,2020-04-28,GB00BDDN1T20,115.5,115.5,115.5,115.5
LIQU,2020-04-28,GB00BDFGGK53,105,105,105,105
LIQU,2020-04-28,GB00BDR05C01,951.3,951.3,951.3,951.3
LIQU,2020-04-28,GB00BDSFG982,7.13625866925,7.13625866925,7.13625866925,7.13625866925
