MARKET_SEGMENT_ID,INSTRUMENT_ISIN,NATURE_TOTAL_COSTS,NATURE_REBATE_COSTS,NATURE_NON_MON_COSTS,NATURE_TAXES,WEBSITE_LINK,TOTAL_REBATES_NON_MON_PCT,TOTAL_COSTS_PCT
LIQU,DE000WCH8881,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000ZAL1111,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DE000ZEAL241,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0010181759,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0010219153,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0010244508,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0010253921,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0010267129,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0010268606,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0010272202,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0010272632,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0010274414,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0010287234,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0010307958,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0010311471,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0015202451,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0015250344,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0015998017,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060027142,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060030286,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060036564,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060055861,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060079531,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060083210,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060094928,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060227585,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060252690,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060336014,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060448595,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060477503,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060495240,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060534915,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060542181,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060580512,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060634707,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060636678,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060655629,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060696300,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060700516,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060738409,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060738599,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060854669,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060946788,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060952240,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0060952919,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,DK0061135753,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0105015012,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0105022000,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0105025003,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0105027009,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0105046009,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0105065009,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0105066007,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0105075008,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0105122024,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0105130001,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0105223004,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0105229001,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0105376000,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0105385001,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0105630315,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0109067019,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0109427734,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0112501012,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0113211835,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0113307062,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0113679I37,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0113860A34,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0113900J37,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0115056139,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0116870314,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0116920333,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0117160111,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0118594417,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0118900010,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0121975009,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0122060314,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0124244E34,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0125220311,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0127797019,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0130625512,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0130670112,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0130960018,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0132105018,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0134950F36,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0137650018,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0139140174,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0140609019,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0143416115,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0144580Y14,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0148396007,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0152503035,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0157097017,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0157261019,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0164180012,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0165386014,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0167050915,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0171743901,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0171996087,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0171996095,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0173093024,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0173516115,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0175438003,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0176252718,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0177542018,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0178165017,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0178430E18,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0180907000,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0182870214,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0183746314,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0184262212,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0184696104,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,ES0184933812,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009000202,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009000277,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009000459,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009000665,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009000681,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009002422,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009002943,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009003305,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009003727,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009004824,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009005318,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009005870,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009005961,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009005987,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009007132,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009007660,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009007694,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009007835,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009007884,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009007983,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009008403,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009009617,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009010854,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009013296,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009013403,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009013429,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009014377,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009014575,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009800643,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009801310,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009900401,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI0009900682,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI4000008719,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI4000048418,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI4000049812,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI4000062781,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI4000074984,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI4000092556,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI4000123195,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI4000153580,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI4000197934,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI4000198031,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI4000206750,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI4000252127,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI4000266804,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI4000292438,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI4000297767,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI4000312251,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI4000330972,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI4000369947,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI4000383898,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FI4000410758,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FO0000000179,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000031122,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000031577,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000031684,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000031775,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000032658,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000033219,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000033904,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000035081,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000035370,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000035818,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000038259,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000039091,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000039109,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000039299,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000044448,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000045072,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000045528,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000050353,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000050809,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000051732,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000051807,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000052292,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000052516,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000053225,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000053381,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000054470,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000054900,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000060402,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000061129,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000063737,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000064578,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000064784,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000065484,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000066755,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000071946,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000073041,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000073272,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000073298,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000073793,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000075442,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000077919,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000120073,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000120107,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000120172,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000120222,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000120271,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000120321,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000120404,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000120503,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000120560,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000120578,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000120628,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000120644,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000120685,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000120693,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000120859,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000120966,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000121014,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000121121,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000121147,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000121204,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000121220,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000121261,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000121329,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000121485,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000121501,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000121667,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000121709,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000121725,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000121964,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000121972,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000124141,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000124570,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000125007,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000125338,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000125346,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000125486,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000125585,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000127771,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000130213,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000130395,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000130403,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000130452,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000130577,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000130650,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000130692,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000130809,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000131104,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000131906,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000133308,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000184798,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0000185514,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0004007813,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0004024222,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0004035913,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0004045847,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0004125920,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0004180537,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0004188670,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0004527638,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0005691656,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0006174348,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010040865,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010112524,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010131409,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010208488,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010220475,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010221234,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010241638,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010242511,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010259150,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010278762,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010285965,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010291245,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010307819,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010313833,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010340141,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010353888,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010386334,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010411983,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010425595,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
LIQU,FR0010451203,0,0,0,0,http://www.liquidnet.com/#/about-us/regulatory/,0,0
