MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,TIME_PERIOD_T,BEST_BID_PRICE_T,BEST_OFFER_PRICE_T,BID_SIZE_T,OFFER_SIZE_T,BOOK_DEPTH_T
LIQU,2020-04-06,FR0000120404,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000120404,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000120404,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000120404,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000120503,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000120503,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000120503,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000120503,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000120578,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000120578,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000120578,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000120578,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000120628,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000120628,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000120628,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000120628,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121014,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121014,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121014,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121014,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121147,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121147,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121147,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121147,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121220,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121220,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121220,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121220,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121261,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121261,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121261,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121261,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121329,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121329,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121329,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121329,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121485,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121485,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121485,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121485,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121667,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121667,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121667,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121667,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121709,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121709,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121709,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121709,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121964,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121964,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121964,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000121964,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000124141,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000124141,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000124141,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000124141,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000124570,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000124570,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000124570,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000124570,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000125007,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000125007,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000125007,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000125007,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000125338,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000125338,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000125338,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000125338,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000125346,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000125346,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000125346,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000125346,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000125486,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000125486,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000125486,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000125486,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000127771,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000127771,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000127771,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000127771,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000130395,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000130395,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000130395,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000130395,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000130577,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000130577,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000130577,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000130577,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000130650,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000130650,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000130650,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000130650,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000131104,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000131104,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000131104,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0000131104,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0004035913,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0004035913,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0004035913,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0004035913,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0004125920,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0004125920,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0004125920,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0004125920,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0006174348,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0006174348,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0006174348,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0006174348,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010040865,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010040865,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010040865,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010040865,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010208488,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010208488,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010208488,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010208488,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010220475,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010220475,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010220475,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010220475,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010307819,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010307819,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010307819,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010307819,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010313833,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010313833,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010313833,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010313833,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010386334,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010386334,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010386334,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010386334,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010451203,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010451203,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010451203,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010451203,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010613471,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010613471,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010613471,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010613471,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010908533,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010908533,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010908533,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0010908533,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0011981968,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0011981968,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0011981968,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0011981968,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0012435121,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0012435121,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0012435121,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0012435121,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0013176526,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0013176526,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0013176526,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0013176526,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0013230612,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0013230612,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0013230612,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0013230612,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0013280286,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0013280286,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0013280286,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0013280286,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0013326246,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0013326246,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0013326246,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,FR0013326246,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0000055888,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0000055888,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0000055888,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0000055888,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0000536739,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0000536739,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0000536739,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0000536739,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0000811801,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0000811801,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0000811801,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0000811801,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0001367019,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0001367019,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0001367019,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0001367019,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0002148343,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0002148343,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0002148343,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0002148343,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0002259116,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0002259116,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0002259116,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0002259116,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0002374006,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0002374006,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0002374006,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0002374006,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0002875804,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0002875804,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0002875804,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0002875804,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0003308607,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0003308607,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0003308607,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0003308607,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0004052071,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0004052071,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0004052071,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0004052071,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0004065016,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0004065016,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0004065016,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0004065016,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0004170089,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0004170089,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0004170089,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0004170089,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0004544929,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0004544929,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0004544929,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0004544929,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0004866223,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0004866223,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0004866223,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0004866223,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0005405286,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0005405286,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0005405286,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0005405286,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0005576813,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0005576813,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0005576813,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0005576813,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0005603997,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0005603997,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0005603997,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0005603997,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0005758098,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0005758098,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0005758098,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0005758098,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0006043169,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0006043169,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0006043169,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0006043169,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0006640972,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0006640972,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0006640972,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0006640972,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0006731235,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0006731235,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0006731235,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0006731235,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0006825383,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0006825383,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0006825383,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0006825383,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0006928617,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0006928617,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0006928617,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0006928617,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007099541,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007099541,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007099541,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007099541,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007188757,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007188757,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007188757,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007188757,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007370074,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007370074,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007370074,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007370074,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007669376,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007669376,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007669376,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007669376,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007739609,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007739609,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007739609,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007739609,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007908733,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007908733,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007908733,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007908733,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007980591,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007980591,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007980591,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007980591,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007990962,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007990962,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007990962,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0007990962,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0008220112,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0008220112,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0008220112,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0008220112,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0008706128,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0008706128,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0008706128,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0008706128,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0008782301,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0008782301,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0008782301,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0008782301,15:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0008847096,9:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0008847096,11:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0008847096,13:30:00,n/a,n/a,n/a,n/a,n/a
LIQU,2020-04-06,GB0008847096,15:30:00,n/a,n/a,n/a,n/a,n/a
