MARKET_SEGMENT_ID,DATE_OF_TRADING_DAY,INSTRUMENT_ISIN,SIMPLE_AVG_TRANS_PRICE,VW_TRANS_PRICE,HIGH_EXEC_PRICE,LOW_EXEC_PRICE
LIQU,2020-07-10,BE0003699130,48.825,48.825,48.825,48.825
LIQU,2020-07-10,BE0003739530,109,109,109,109
LIQU,2020-07-10,BE0003826436,36.6633333333,36.6665601723,36.74,36.51
LIQU,2020-07-10,BE0974256852,49.08,49.08,49.08,49.08
LIQU,2020-07-10,BE0974264930,32.92,32.92,32.92,32.92
LIQU,2020-07-10,BE0974293251,46.035,46.035,46.035,46.035
LIQU,2020-07-10,BE0974310428,2.9725,2.9725,2.9725,2.9725
LIQU,2020-07-10,BE0974338700,10.49,10.49,10.49,10.49
LIQU,2020-07-10,BE0974362940,22.02125,22.0158031211,22.05,21.9925
LIQU,2020-07-10,BMG4593F1389,800.3,800.3,800.3,800.3
LIQU,2020-07-10,DE0005190003,58.0925,58.1339789958,58.17,58.015
LIQU,2020-07-10,DE0005419105,48.08,48.08,48.08,48.08
LIQU,2020-07-10,DE0005470306,35.3566666667,35.3641416633,35.37,35.34
LIQU,2020-07-10,DE0005552004,34,34,34,34
LIQU,2020-07-10,DE0005557508,14.8975,14.8975,14.8975,14.8975
LIQU,2020-07-10,DE0005659700,155.9,155.9,155.9,155.9
LIQU,2020-07-10,DE0005773303,36.94,36.94,36.94,36.94
LIQU,2020-07-10,DE0005790430,37.44,37.44,37.44,37.44
LIQU,2020-07-10,DE0006231004,22.58625,22.6968635598,22.79,22.2375
LIQU,2020-07-10,DE0006335003,53.7125,53.7070262739,53.725,53.7
LIQU,2020-07-10,DE0006766504,57.21,57.21,57.21,57.21
LIQU,2020-07-10,DE0006969603,68.035,68.21612522,68.42,67.65
LIQU,2020-07-10,DE0007010803,505.5,505.5,505.5,505.5
LIQU,2020-07-10,DE0007037129,31.8175,31.8193790124,31.82,31.815
LIQU,2020-07-10,DE0007100000,35.605,35.605,35.605,35.605
LIQU,2020-07-10,DE0007164600,133.86,133.86,133.86,133.86
LIQU,2020-07-10,DE0007165631,316.8,316.8,316.8,316.8
LIQU,2020-07-10,DE0007664039,137.416666667,136.438850603,140.08,136.07
LIQU,2020-07-10,DE0008404005,180.68,181.318143675,181.52,179.84
LIQU,2020-07-10,DE000A0D9PT0,152.875,152.875,152.875,152.875
LIQU,2020-07-10,DE000A0LD6E6,93.75,93.75,93.75,93.75
LIQU,2020-07-10,DE000A161408,53,53,53,53
LIQU,2020-07-10,DE000A1DAHH0,51.13,51.13,51.13,51.13
LIQU,2020-07-10,DE000A1EWWW0,235,235,235,235
LIQU,2020-07-10,DE000A2E4K43,95.99,95.99,95.99,95.99
LIQU,2020-07-10,DE000A2NBX80,21.725,21.725,21.725,21.725
LIQU,2020-07-10,DE000A2P4LJ5,29.7,29.7,29.7,29.7
LIQU,2020-07-10,DE000BASF111,50.000625,50.0130144969,50.2,49.8775
LIQU,2020-07-10,DE000BAY0017,63.52625,63.3607670934,63.64,63.32
LIQU,2020-07-10,DE000DWS1007,33.8941666667,33.85657399,33.9275,33.8275
LIQU,2020-07-10,DE000KGX8881,58.7133333333,58.7878711002,59.08,57.98
LIQU,2020-07-10,DE000LEG1110,117.64,117.64,117.64,117.64
LIQU,2020-07-10,DE000PAH0038,52.34,52.34,52.34,52.34
LIQU,2020-07-10,DE000SYM9999,106.6,106.597672791,106.625,106.575
LIQU,2020-07-10,DK0010181759,915.8,915.8,915.8,915.8
LIQU,2020-07-10,DK0010219153,1918.25,1918.10354307,1920,1916.5
LIQU,2020-07-10,DK0010244508,8158,8158,8158,8158
LIQU,2020-07-10,DK0010268606,741.375,741.656058882,742.1,740.9
LIQU,2020-07-10,DK0010272202,2315.75,2315.78571429,2316,2315.5
LIQU,2020-07-10,DK0060252690,391.15,391.076068571,391.25,391.05
LIQU,2020-07-10,DK0060634707,593.4,593.4,593.4,593.4
LIQU,2020-07-10,DK0060636678,194.9,194.9,194.9,194.9
LIQU,2020-07-10,DK0060700516,239.5,239.5,239.5,239.5
LIQU,2020-07-10,ES0105066007,56.92,56.92,56.92,56.92
LIQU,2020-07-10,ES0105075008,7.86,7.86,7.86,7.86
LIQU,2020-07-10,ES0109067019,44.9075,44.8967434804,45.185,44.63
LIQU,2020-07-10,ES0113211835,3.11,3.11,3.11,3.11
LIQU,2020-07-10,ES0118900010,23.0425,23.0405936111,23.045,23.04
LIQU,2020-07-10,ES0130670112,23.835,23.835,23.835,23.835
LIQU,2020-07-10,ES0148396007,23.2125,23.195375414,23.23,23.195
LIQU,2020-07-10,ES0173093024,16.885,16.885,16.885,16.885
LIQU,2020-07-10,ES0184696104,22.74,22.74,22.74,22.74
LIQU,2020-07-10,FI0009005987,24.101,24.1026084313,24.115,24.065
LIQU,2020-07-10,FI0009014377,44.69,44.69,44.69,44.69
LIQU,2020-07-10,FI0009014575,4.5025,4.50193277578,4.514,4.491
LIQU,2020-07-10,FR0000035818,131.4,131.4,131.4,131.4
LIQU,2020-07-10,FR0000038259,537.3,537.3,537.3,537.3
LIQU,2020-07-10,FR0000050809,115.8,115.8,115.8,115.8
LIQU,2020-07-10,FR0000052292,769.25,767.091625616,772.7,765.8
LIQU,2020-07-10,FR0000054470,78.51,78.51,78.51,78.51
LIQU,2020-07-10,FR0000060402,39.575,39.575,39.575,39.575
LIQU,2020-07-10,FR0000073272,88.955,88.884395969,89.12,88.66
LIQU,2020-07-10,FR0000073298,22.025,22.025,22.025,22.025
LIQU,2020-07-10,FR0000073793,97.8,97.8,97.8,97.8
LIQU,2020-07-10,FR0000120073,135.23125,135.217093541,135.45,135.075
LIQU,2020-07-10,FR0000120172,13.3825,13.3825,13.3825,13.3825
LIQU,2020-07-10,FR0000120271,33.204375,33.2326653681,33.38,33.1
LIQU,2020-07-10,FR0000120321,285.875,284.184672333,288,283.75
LIQU,2020-07-10,FR0000120404,24.01,24.01,24.01,24.01
LIQU,2020-07-10,FR0000120503,31.49,31.49,31.49,31.49
LIQU,2020-07-10,FR0000120578,89.1961764706,89.2137859339,89.435,88.94
LIQU,2020-07-10,FR0000120628,18.204,18.204,18.204,18.204
LIQU,2020-07-10,FR0000120685,2.2865,2.2865,2.2865,2.2865
LIQU,2020-07-10,FR0000121147,34.285,34.285,34.285,34.285
LIQU,2020-07-10,FR0000121329,69.72,69.72,69.72,69.72
LIQU,2020-07-10,FR0000121501,13.725,13.725,13.725,13.725
LIQU,2020-07-10,FR0000121667,116.4,116.4,116.4,116.4
LIQU,2020-07-10,FR0000121972,95.57,95.57,95.57,95.57
LIQU,2020-07-10,FR0000124141,19.368125,19.3110747318,19.4025,19.29
LIQU,2020-07-10,FR0000125346,142.85,142.85,142.85,142.85
LIQU,2020-07-10,FR0000125486,80.1766666667,80.0488249887,80.5,80
LIQU,2020-07-10,FR0000127771,23.15,23.15,23.15,23.15
LIQU,2020-07-10,FR0000130650,157.2875,157.131775701,157.825,156.75
LIQU,2020-07-10,FR0010112524,27.47,27.47,27.47,27.47
LIQU,2020-07-10,FR0010208488,10.6083333333,10.6099386307,10.6125,10.6
LIQU,2020-07-10,FR0010220475,42.595,42.595,42.595,42.595
LIQU,2020-07-10,FR0010221234,8.138,8.138,8.138,8.138
LIQU,2020-07-10,FR0010386334,31.46,31.46,31.46,31.46
LIQU,2020-07-10,FR0010411983,23.34,23.34,23.34,23.34
LIQU,2020-07-10,FR0010451203,10.6225,10.6225,10.6225,10.6225
LIQU,2020-07-10,FR0010533075,13.35,13.35,13.35,13.35
LIQU,2020-07-10,FR0010908533,40.51,40.51,40.51,40.51
LIQU,2020-07-10,FR0011675362,39.25,39.25,39.25,39.25
LIQU,2020-07-10,FR0011726835,71,71,71,71
LIQU,2020-07-10,FR0011992700,13.57,13.57,13.57,13.57
LIQU,2020-07-10,FR0012757854,13.085,13.085,13.085,13.085
LIQU,2020-07-10,FR0013154002,239.8,239.8,239.8,239.8
LIQU,2020-07-10,FR0013269123,40.46,40.46,40.46,40.46
LIQU,2020-07-10,GB0000536739,2577.5,2577.5,2577.5,2577.5
LIQU,2020-07-10,GB0000667013,3558,3556.13260763,3645,3535
LIQU,2020-07-10,GB0001765816,257.5,257.5,257.5,257.5
LIQU,2020-07-10,GB0002162385,280.2,280.2,280.2,280.2
LIQU,2020-07-10,GB0002374006,2736.32692308,2739.4149479,2760.25,2697.5
LIQU,2020-07-10,GB0002652740,2886.25,2862.44275076,2899,2851
LIQU,2020-07-10,GB0002670437,138.8,138.8,138.8,138.8
LIQU,2020-07-10,GB0003096442,650.25,650.25,650.25,650.25
LIQU,2020-07-10,GB0003308607,2515.75,2515.11535451,2516.5,2515
LIQU,2020-07-10,GB0004161021,120.966666667,120.998073432,121,120.9
LIQU,2020-07-10,GB0004478896,207.7,207.7,207.7,207.7
LIQU,2020-07-10,GB0004544929,1400.375,1400.375,1401,1399.75
LIQU,2020-07-10,GB0005405286,373.2,373.2,373.2,373.2
LIQU,2020-07-10,GB0005576813,536.833333333,537.295953209,538.7,533.3
LIQU,2020-07-10,GB0005758098,312.583333333,313.585704872,314.45,311.6
LIQU,2020-07-10,GB0006825383,2610.5625,2611.25747052,2622.5,2586
LIQU,2020-07-10,GB0006928617,943.041666667,941.401515152,948.75,934.5
LIQU,2020-07-10,GB0007099541,1223,1223,1223,1223
LIQU,2020-07-10,GB0007188757,4612.25,4612.28002499,4612.5,4612
LIQU,2020-07-10,GB0007908733,1316.5,1316.5,1316.5,1316.5
LIQU,2020-07-10,GB0007980591,289.975,289.975,289.975,289.975
LIQU,2020-07-10,GB0008220112,270.35,270.35,270.35,270.35
LIQU,2020-07-10,GB0008706128,29.66375,29.6544840354,29.6825,29.645
LIQU,2020-07-10,GB0008754136,623.2,626.687375361,627,618
LIQU,2020-07-10,GB0008782301,142,142,142,142
LIQU,2020-07-10,GB0009252882,1580.6,1582.98674301,1590,1571.2
LIQU,2020-07-10,GB0009633180,2930,2930,2930,2930
LIQU,2020-07-10,GB0009895292,1002.96706693,1002.96706693,1002.96706693,1002.96706693
LIQU,2020-07-10,GB0031215220,900.3,900.3,900.3,900.3
LIQU,2020-07-10,GB0031274896,95.4633333333,95.4611764306,95.47,95.46
LIQU,2020-07-10,GB0031638363,5370.66666667,5368.40057763,5383,5356
LIQU,2020-07-10,GB0032089863,4702.3,4702.40588007,4710.5,4696
LIQU,2020-07-10,GB0033147751,194.5,194.5,194.5,194.5
LIQU,2020-07-10,GB0033195214,222.525,222.525,222.6,222.45
LIQU,2020-07-10,GB00B02J6398,2274.5,2274.5,2274.5,2274.5
LIQU,2020-07-10,GB00B02L3W35,4382.85714286,4378.22407108,4416.5,4356
LIQU,2020-07-10,GB00B03MM408,13.02411506,13.02411506,13.02411506,13.02411506
LIQU,2020-07-10,GB00B0SWJX34,8377,8377,8377,8377
LIQU,2020-07-10,GB00B0WMWD03,288.4,288.4,288.4,288.4
LIQU,2020-07-10,GB00B10RZP78,4200.75,4200.54929577,4209,4192.5
LIQU,2020-07-10,GB00B17BBQ50,169.5875,168.570763821,171.3,167.875
LIQU,2020-07-10,GB00B18V8630,1070.875,1071.90130238,1075.75,1064.25
LIQU,2020-07-10,GB00B19NLV48,2782.5,2782.5,2782.5,2782.5
LIQU,2020-07-10,GB00B1KJJ408,2249.5,2249.5,2249.5,2249.5
LIQU,2020-07-10,GB00B1VQ6H25,765,765,765,765
LIQU,2020-07-10,GB00B1XZS820,1922.9,1929.09318344,1932.4,1913.4
LIQU,2020-07-10,GB00B24CGK77,7647,7647,7647,7647
LIQU,2020-07-10,GB00B29H4253,177,177,177,177
LIQU,2020-07-10,GB00B2B0DG97,20.085,20.085,20.085,20.085
LIQU,2020-07-10,GB00B3FLWH99,615.25,615.356584219,615.5,615
LIQU,2020-07-10,GB00B4X1RC86,596,596,596,596
LIQU,2020-07-10,GB00B53P2009,246.8,246.8,246.8,246.8
LIQU,2020-07-10,GB00B5ZN1N88,922.4,922.4,922.4,922.4
LIQU,2020-07-10,GB00B63H8491,261.4,261.4,261.4,261.4
LIQU,2020-07-10,GB00B7T77214,119.15,119.15,119.15,119.15
LIQU,2020-07-10,GB00B82YXW83,376.1,376.1,376.1,376.1
LIQU,2020-07-10,GB00B8460Z43,126.5,126.5,126.5,126.5
LIQU,2020-07-10,GB00B8VZXT93,218.6,218.806437551,219.6,218
LIQU,2020-07-10,GB00BD3VFW73,189.833333333,188.847722629,192.1,188.6
LIQU,2020-07-10,GB00BD6K4575,1114.75,1114.75,1114.75,1114.75
LIQU,2020-07-10,GB00BD6RF223,142.5,142.5,142.5,142.5
LIQU,2020-07-10,GB00BDD85M81,567.5,567.5,567.5,567.5
LIQU,2020-07-10,GB00BF16C058,187.5,187.5,187.5,187.5
LIQU,2020-07-10,GB00BF345X11,111.666666667,111.594343773,111.75,111.5
LIQU,2020-07-10,GB00BF5H9P87,611.3,611.3,611.3,611.3
LIQU,2020-07-10,GB00BF8Q6K64,262.275,262.285170671,262.3,262.25
LIQU,2020-07-10,GB00BFWZ2G72,336.5,336.5,336.5,336.5
LIQU,2020-07-10,GB00BGDT3G23,556.6,556.6,556.6,556.6
LIQU,2020-07-10,GB00BH0P3Z91,1666.4,1666.4,1666.4,1666.4
LIQU,2020-07-10,GB00BHJYC057,3732.5,3732.5,3732.5,3732.5
LIQU,2020-07-10,GB00BK1PTB77,439.3,439.3,439.3,439.3
LIQU,2020-07-10,GB00BKDM7X41,226.95,226.95,226.95,226.95
LIQU,2020-07-10,GB00BKDTK925,415.225,415.497306138,418.4,409.6
LIQU,2020-07-10,GB00BKM2MW97,98.875,98.8870176529,98.9,98.85
LIQU,2020-07-10,GB00BKRC5K31,419,419,419,419
LIQU,2020-07-10,GB00BRJ9BJ26,2330.5,2330.5,2330.5,2330.5
LIQU,2020-07-10,GB00BVC3CB83,282.7,282.711662267,284.9,282
LIQU,2020-07-10,GB00BWFGQN14,9843,9843,9843,9843
LIQU,2020-07-10,GB00BYM8GJ06,292.9,292.9,292.9,292.9
LIQU,2020-07-10,GB00BYNFCH09,1840,1840,1840,1840
LIQU,2020-07-10,GB00BYPHNG03,355.8,355.8,355.8,355.8
LIQU,2020-07-10,GB00BYT1DJ19,1285,1285,1285,1285
LIQU,2020-07-10,GB00BYVX2X20,530,530,530,530
LIQU,2020-07-10,GB00BYX91H57,638.7,638.397653942,640.1,637.9
LIQU,2020-07-10,GB00BYXJC278,179.95,179.95,179.95,179.95
LIQU,2020-07-10,GB00BYZDVK82,1155,1155,1155,1155
LIQU,2020-07-10,GG00B4L0PD47,745.857142857,745.978582356,746,745.5
LIQU,2020-07-10,GG00B4ZPCJ00,60,60,60,60
LIQU,2020-07-10,GG00BBHX2H91,129.4,129.4,129.4,129.4
LIQU,2020-07-10,GG00BJVDZ946,86.4,86.4,86.4,86.4
LIQU,2020-07-10,GG00BYV2ZQ34,73.9,73.9,73.9,73.9
LIQU,2020-07-10,IE0001827041,31.6833333333,31.685095332,31.7,31.66
LIQU,2020-07-10,IE0002424939,6813,6813,6813,6813
LIQU,2020-07-10,IE00BWT6H894,118.9125,118.912231609,118.95,118.875
LIQU,2020-07-10,IM00BF0FMG91,199.2,199.2,199.2,199.2
LIQU,2020-07-10,IT0000072618,1.7451,1.73584583048,1.7614,1.7288
LIQU,2020-07-10,IT0001157020,21.01,21.01,21.01,21.01
LIQU,2020-07-10,IT0003115950,24.52,24.52,24.52,24.52
LIQU,2020-07-10,IT0003128367,7.9685,7.9705312076,8.0195,7.8925
LIQU,2020-07-10,IT0003132476,8.47775,8.47814068335,8.48,8.4755
LIQU,2020-07-10,IT0003242622,6.125,6.125,6.125,6.125
LIQU,2020-07-10,IT0003828271,45.845,45.845,45.845,45.845
LIQU,2020-07-10,IT0005239360,8.3555,8.3175060886,8.4405,8.2705
LIQU,2020-07-10,IT0005282865,72.9375,72.9275100373,73.15,72.725
LIQU,2020-07-10,JE00B2419D89,81.3,81.3,81.3,81.3
LIQU,2020-07-10,JE00B5TT1872,188.025,188.025,188.025,188.025
LIQU,2020-07-10,JE00B6T5S470,1601.25,1599.81735597,1617.75,1593
LIQU,2020-07-10,JE00BG6L7297,279.334615385,278.54481801,288.25,277.3
LIQU,2020-07-10,JE00BJVNSS43,6601.75,6600.62488149,6607,6598
LIQU,2020-07-10,JE00BN574F90,3334,3334,3342,3326
LIQU,2020-07-10,LU0075646355,62.55,62.4540363679,62.89,62.28
LIQU,2020-07-10,LU0686550053,166,166,166,166
LIQU,2020-07-10,LU1072616219,433.175,433.276577256,433.35,433
LIQU,2020-07-10,LU1598757687,9.866,9.866,9.866,9.866
LIQU,2020-07-10,LU1789205884,6.045,6.045,6.045,6.045
LIQU,2020-07-10,NL0000008977,74.4,74.4,74.4,74.4
LIQU,2020-07-10,NL0000009082,2.3805,2.3805,2.3805,2.3805
LIQU,2020-07-10,NL0000009165,82.83,82.83,82.83,82.83
LIQU,2020-07-10,NL0000009827,126.225,126.225,126.225,126.225
LIQU,2020-07-10,NL0000235190,65.51,65.51,65.51,65.51
LIQU,2020-07-10,NL0000388619,46.425,46.4384332314,46.535,46.315
LIQU,2020-07-10,NL0006294274,91.4,91.4,91.4,91.4
LIQU,2020-07-10,NL0010273215,347.13125,347.048430576,347.6,346.25
LIQU,2020-07-10,NL0010773842,31.5515,31.3317424074,31.905,31.17
LIQU,2020-07-10,NL0011794037,24.352,24.3297521208,24.455,24.325
LIQU,2020-07-10,NL0011821202,6.187,6.187,6.187,6.187
LIQU,2020-07-10,NL0012169213,40.005,40.005,40.005,40.005
LIQU,2020-07-10,NL0012817175,40.4,40.4,40.4,40.4
LIQU,2020-07-10,NL0012866412,40,40,40,40
LIQU,2020-07-10,NL0012969182,1385.25,1387.71152437,1387.75,1382.75
LIQU,2020-07-10,NL0013654783,87.134,87.1726836123,87.4,86.94
LIQU,2020-07-10,NL0015435975,8.08644444444,8.09248051334,8.1565,8.0625
LIQU,2020-07-10,NO0003078800,135.208333333,134.952726185,135.75,134.125
LIQU,2020-07-10,NO0003733800,84.09,84.2553552469,84.3,83.88
LIQU,2020-07-10,NO0010096985,138.708333333,138.701435756,138.725,138.7
LIQU,2020-07-10,NO0010208051,331.9625,331.368853256,336.25,329.95
LIQU,2020-07-10,NO0010582521,184.35,184.35,184.35,184.35
LIQU,2020-07-10,NO0010735343,45.82,45.82,45.82,45.82
LIQU,2020-07-10,PLDINPL00011,200.366666667,200.3375,200.6,200.1
LIQU,2020-07-10,PTJMT0AE0001,15.1875,15.1875,15.1875,15.1875
LIQU,2020-07-10,SE0000103814,174.3,174.3,174.3,174.3
LIQU,2020-07-10,SE0000108656,86.91,86.9002802285,86.97,86.85
LIQU,2020-07-10,SE0000112724,111.535,111.547270882,111.65,111.225
LIQU,2020-07-10,SE0000115446,152.675,152.675,152.675,152.675
LIQU,2020-07-10,SE0000148884,85.26,85.26,85.26,85.26
LIQU,2020-07-10,SE0000163628,86.39,86.39,86.39,86.39
LIQU,2020-07-10,SE0000202624,178.45,178.45,178.45,178.45
LIQU,2020-07-10,SE0000310336,653,653,653,653
LIQU,2020-07-10,SE0000382335,588.4,588.4,588.4,588.4
LIQU,2020-07-10,SE0000667891,178.85,178.85,178.85,178.85
LIQU,2020-07-10,SE0000683484,275.25,275.301666006,275.5,275
LIQU,2020-07-10,SE0000872095,210,210,210,210
LIQU,2020-07-10,SE0000936478,210,210,210,210
LIQU,2020-07-10,SE0001515552,378.8,378.721607309,379.2,378.4
LIQU,2020-07-10,SE0007100581,195.8,195.8,195.8,195.8
LIQU,2020-07-10,SE0007100599,89.275,89.2794881676,89.29,89.26
LIQU,2020-07-10,SE0007871645,60.38,60.38,60.38,60.38
LIQU,2020-07-10,SE0008321293,211.5,211.5,211.5,211.5
LIQU,2020-07-10,SE0009922164,296.516666667,296.549466212,297.15,295.25
LIQU,2020-07-10,SE0011166933,118,118,118,118
LIQU,2020-07-10,SE0011205202,225.7,225.7,225.7,225.7
LIQU,2020-07-10,SE0012141687,98.35,98.35,98.35,98.35
LIQU,2020-07-10,SE0012853455,182.35,182.35,182.35,182.35
LIQU,2020-07-10,SE0012853661,595.7,595.648291632,596,595.5
LIQU,2020-07-10,US55315J1025,26.0707142857,26.0196255878,26.1,25.97
LIQU,2020-07-10,US69343P1057,71.76,71.7288377747,71.86,71.66
LIQU,2020-07-13,AT0000BAWAG2,31.77,31.77,31.77,31.77
LIQU,2020-07-13,BE0003565737,52.2,52.2,52.2,52.2
LIQU,2020-07-13,BE0003743573,17.15,17.15,17.15,17.15
LIQU,2020-07-13,BE0974258874,17.605,17.605,17.605,17.605
LIQU,2020-07-13,CA5503721063,57.0847411307,57.1129227762,57.2538310037,56.9156512577
LIQU,2020-07-13,CZ0008040318,54.3,54.302912714,54.35,54.25
LIQU,2020-07-13,DE0005089031,39.1125,39.1213854578,39.145,39.08
LIQU,2020-07-13,DE0005140008,8.74325,8.73991896964,8.7585,8.728
LIQU,2020-07-13,DE0005200000,97.36,97.3101966137,97.51,97.26
LIQU,2020-07-13,DE0005419105,48.07,48.07,48.07,48.07
LIQU,2020-07-13,DE0005552004,34.315,34.315,34.315,34.315
LIQU,2020-07-13,DE0006047004,50.75,50.75,50.75,50.75
LIQU,2020-07-13,DE0006062144,35.745,35.745,35.745,35.745
LIQU,2020-07-13,DE0006231004,22.9734,22.9747986049,23.1,22.8325
LIQU,2020-07-13,DE0006969603,67.68,67.68,67.68,67.68
LIQU,2020-07-13,DE0007100000,37.085,37.085,37.085,37.085
LIQU,2020-07-13,DE0007664039,141.095,140.847983539,142.81,139.38
LIQU,2020-07-13,DE0008404005,184.545,184.575319149,185.02,184.07
LIQU,2020-07-13,DE0008430026,231.9,231.9,231.9,231.9
LIQU,2020-07-13,DE000A0B9N37,7.68,7.68,7.68,7.68
LIQU,2020-07-13,DE000A0D9PT0,155.65,155.65,155.65,155.65
LIQU,2020-07-13,DE000A0LD2U1,13.037,13.041054196,13.075,13.02
LIQU,2020-07-13,DE000A0LR9G9,13.275,13.275,13.275,13.275
LIQU,2020-07-13,DE000A161408,49.3377777778,49.3925031856,50.125,47.88
LIQU,2020-07-13,DE000A1DAHH0,51.1178571429,51.4653668663,51.63,50.76
LIQU,2020-07-13,DE000A1EWWW0,240.725,241.93492823,242.85,238.6
LIQU,2020-07-13,DE000A1J5RX9,2.5065,2.5065,2.5065,2.5065
LIQU,2020-07-13,DE000A1ML7J1,55.028,55.0576800365,55.1,55.01
LIQU,2020-07-13,DE000A2E4K43,94.51,94.51,94.51,94.51
LIQU,2020-07-13,DE000A2YN900,52.34,52.4256573809,52.67,52.01
LIQU,2020-07-13,DE000BASF111,50.9928571429,50.9918069102,51.03,50.93
LIQU,2020-07-13,DE000BAY0017,64.37,64.37,64.37,64.37
LIQU,2020-07-13,DE000FTG1111,39.94375,39.9910444113,40,39.85
LIQU,2020-07-13,DE000JST4000,29.95,29.95,29.95,29.95
LIQU,2020-07-13,DE000KBX1006,93.505,93.505,93.505,93.505
LIQU,2020-07-13,DE000LEG1110,116.894,116.845380595,117.11,116.84
LIQU,2020-07-13,DE000PAH0038,53.7,53.7,53.7,53.7
LIQU,2020-07-13,DE000SHA0159,6.59,6.59,6.59,6.59
LIQU,2020-07-13,DE000SYM9999,106.975,106.975,106.975,106.975
LIQU,2020-07-13,DE000TRAT0N7,17.6906406171,17.6906406171,17.6906406171,17.6906406171
LIQU,2020-07-13,DE000ZAL1111,66.258,66.3073034304,66.38,66.01
LIQU,2020-07-13,DK0010181759,939,939,939,939
LIQU,2020-07-13,DK0010244508,8232.71428571,8234.87207872,8239,8223
LIQU,2020-07-13,DK0060448595,1046.25,1046.25,1046.25,1046.25
LIQU,2020-07-13,DK0060534915,429.43125,429.527309459,429.7,429.15
LIQU,2020-07-13,DK0060542181,103.375,103.353608075,103.9,102.85
LIQU,2020-07-13,DK0060634707,603.7,603.7,603.7,603.7
LIQU,2020-07-13,DK0060854669,488.25,488.25,488.25,488.25
LIQU,2020-07-13,ES0105066007,56.9,56.9,56.9,56.9
LIQU,2020-07-13,ES0144580Y14,10.7607142857,10.7641951576,10.7725,10.73
LIQU,2020-07-13,ES0148396007,23.38,23.38,23.38,23.38
LIQU,2020-07-13,ES0180907000,0.4949,0.4949,0.4949,0.4949
LIQU,2020-07-13,ES0183746314,86.95,86.95,86.95,86.95
LIQU,2020-07-13,ES0184696104,22.7466666667,22.749528549,22.75,22.73
LIQU,2020-07-13,ES0184933812,6.02,6.02,6.02,6.02
LIQU,2020-07-13,FI0009000202,16.5733333333,16.5770614035,16.6,16.565
LIQU,2020-07-13,FI0009000459,34.02,34.0127217039,34.04,34
LIQU,2020-07-13,FI0009003305,32.49,32.4876449886,32.5,32.485
LIQU,2020-07-13,FI0009003727,7.3765,7.37664537986,7.377,7.376
LIQU,2020-07-13,FI0009005318,19.45,19.45,19.45,19.45
LIQU,2020-07-13,FI0009007884,54.82,54.82,54.82,54.82
LIQU,2020-07-13,FI0009013296,36.15,36.15,36.15,36.15
LIQU,2020-07-13,FI0009014575,4.651,4.64762390868,4.657,4.645
LIQU,2020-07-13,FI4000440664,11.9403571429,11.9223699907,12.005,11.7725
LIQU,2020-07-13,FR0000035818,134.7,134.7,134.7,134.7
LIQU,2020-07-13,FR0000038259,542.55,542.867120419,543,542.1
LIQU,2020-07-13,FR0000039299,2.8665,2.86052216458,2.873,2.86
LIQU,2020-07-13,FR0000053381,2.405,2.405,2.405,2.405
LIQU,2020-07-13,FR0000054470,71.47,71.6232104866,71.97,70.22
LIQU,2020-07-13,FR0000064578,66.45,66.45,66.45,66.45
LIQU,2020-07-13,FR0000073272,91.5372727273,91.5347679682,92.28,90.02
LIQU,2020-07-13,FR0000120073,136.625,136.625,136.625,136.625
LIQU,2020-07-13,FR0000120321,286.983333333,287.330633028,287.35,286.8
LIQU,2020-07-13,FR0000120503,32.16,32.16,32.16,32.16
LIQU,2020-07-13,FR0000120578,89.31,89.31,89.31,89.31
LIQU,2020-07-13,FR0000120628,18.519,18.519,18.519,18.519
LIQU,2020-07-13,FR0000120644,61.0628571429,60.9159354645,61.18,60.86
LIQU,2020-07-13,FR0000121014,407.391666667,407.447408716,408,406.975
LIQU,2020-07-13,FR0000121147,35.085,35.085,35.085,35.085
LIQU,2020-07-13,FR0000121261,94.65,94.65,94.65,94.65
LIQU,2020-07-13,FR0000121485,509.8,509.8,509.8,509.8
LIQU,2020-07-13,FR0000121667,121.175,121.175,121.175,121.175
LIQU,2020-07-13,FR0000121972,98.56,98.56,98.56,98.56
LIQU,2020-07-13,FR0000124141,19.68,19.68,19.68,19.68
LIQU,2020-07-13,FR0000125007,32.5975,32.5749487756,32.645,32.55
LIQU,2020-07-13,FR0000125338,105.4,105.4,105.4,105.4
LIQU,2020-07-13,FR0000125486,82.0033333333,81.9744297197,82.03,81.96
LIQU,2020-07-13,FR0000127771,23.435,23.435,23.435,23.435
LIQU,2020-07-13,FR0000130395,126.81,126.644169949,127.55,126
LIQU,2020-07-13,FR0000133308,10.6325,10.6325,10.6325,10.6325
LIQU,2020-07-13,FR0004007813,34.625,34.625,34.625,34.625
LIQU,2020-07-13,FR0004125920,70.3,70.3,70.3,70.3
LIQU,2020-07-13,FR0004180537,24.925,24.925,24.925,24.925
LIQU,2020-07-13,FR0010112524,28.66,28.66,28.66,28.66
LIQU,2020-07-13,FR0010313833,90.2666666667,90.0603875476,90.5,89.8
LIQU,2020-07-13,FR0010667147,6.4,6.4,6.4,6.4
LIQU,2020-07-13,FR0010908533,42.6175,42.6305064315,42.65,42.565
LIQU,2020-07-13,FR0012757854,13.42,13.42,13.42,13.42
LIQU,2020-07-13,FR0013269123,40.97,40.97,40.97,40.97
LIQU,2020-07-13,FR0013451333,27.73,27.73,27.73,27.73
